Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,6,1,2021-04-11,1,2021-04-11
2,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,2,1,,,,
3,up,Chris Stapleton,Traveller,16,2,75,100,2019-10-13,77,2020-02-23
4,up,Kelsea Ballerini,ballerini,4,2,23,,,,
5,-,Erdinç Şenyaylar & Tezcan Erol,Turkish Lounge Express,-,5,50,,,,
6,-,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,-,6,8,52,2020-03-22,23,2020-03-29
7,-,The Bones of J.R. Jones,The Wildness,-,7,18,,,,
8,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),33,6,25,78,2020-09-27,9,2020-11-01
9,-,Asleep at the Wheel,Texas Gold,-,9,1,,,,
10,-,5 Alarm,Scarlett Burke Presents: From Dust Till Dawn (feat. Scarlett Burke),-,7,4,,,,
11,-,Johnny Cash,"Bootleg, Vol. II: From Memphis to Hollywood",-,11,1,,,,
12,-,Alan Jackson,Where Have You Gone,-,12,3,,,,
13,-,Shania Twain,Greatest Hits,-,10,31,,,,
14,up,John Denver,The Essential John Denver,61,4,70,,,,
15,-,Zejd Soto,Zavoljeh tebe ja,-,14,4,,,,
16,-,Cimorelli,Up at Night,-,16,8,,,,
17,-,Buddy Castle,No Better Time,-,17,1,,,,
18,-,Johnny Cash,At Folsom Prison (Live),-,7,45,,,,
19,-,Dolly Parton,Just Because I'm a Woman,-,19,1,,,,
20,-,Ramin Karimloo,The Road to Find Out: East - EP,-,20,2,,,,
21,-,パンチ・ブラザーズ,The Phosphorescent Blues,-,21,1,,,,
22,-,Dan + Shay,Where It All Began,-,15,16,,,,
23,-,Patsy Cline,In Care of the Blues,-,23,2,,,,
24,-,Lady Antebellum,Need You Now (Deluxe),-,14,4,,,,
25,-,Alan Jackson,Alan Jackson: The Greatest Hits Collection,-,25,6,,,,
26,-,Perry Como,Just Out of Reach: Rarities from Nashville,-,26,2,,,,
27,up,Varios Artistas,Dark Country 3,30,4,39,,,,
28,-,Waylon Jennings,Ol' Waylon,-,28,3,,,,
29,-,Luke Bryan,Tailgates & Tanlines,-,25,20,,,,
30,-,Kris Kristofferson,The Essential Kris Kristofferson,-,15,15,,,,
31,-,Little Big Town,The Road to Here,-,12,4,,,,
32,down,Dolly Parton,Something Special,6,3,56,,,,
33,down,Morgan Wallen,Dangerous: The Double Album (Bonus),19,8,9,60,2021-01-31,15,2021-04-18
34,down,John Denver,"Poems, Prayers & Promises",15,3,67,,,,
35,down,Willie Nelson,Legend - The Best of Willie Nelson,11,7,51,,,,
36,-,Saki Çimen,Rast-Gele,-,36,4,,,,
37,-,Dolly Parton,The Essential Dolly Parton,-,10,40,,,,
38,-,The Dead South & OurVinyl,The Dead South (Ourvinyl Sessions) - EP,-,38,1,,,,
39,-,Punch Brothers,Punch,-,39,1,,,,
40,down,Dois a Um,Dois a Um,3,3,55,,,,
41,up,Johnny Cash,The Essential Johnny Cash,43,5,67,,,,
42,-,Alan Jackson,Don't Rock the Jukebox,-,42,2,,,,
43,down,Welat,Welat - EP,12,8,8,,,,
44,-,"Goodnight, Texas",Uncle John Farquhar,-,44,2,,,,
45,down,Dolly Parton,Jolene,7,2,78,,,,
46,-,Johnny Cash,Sings the Songs That Made Him Famous,-,23,6,,,,
47,down,Thomas Rhett,Country Again (Side A),8,8,3,67,2021-03-14,35,2021-05-09
48,-,Chris Stapleton,Starting Over,-,2,27,75,2020-11-01,14,2020-11-22
49,-,The SteelDrivers,The SteelDrivers,-,49,2,,,,
50,down,Kelsea Ballerini,kelsea,5,2,52,75,2020-03-22,34,2020-04-05
51,-,Florida Georgia Line,Dig Your Roots,-,21,6,,,,
52,down,Blanco Brown,Honeysuckle & Lightning Bugs,42,5,43,85,2019-10-13,85,2019-10-13
53,-,"Goodnight, Texas",A Long Life of Living,-,11,5,,,,
54,-,Jason Aldean,9,-,4,15,66,2019-11-10,25,2019-12-01
55,-,Tyler Childers,Country Squire,-,55,5,88,2019-10-20,88,2019-10-20
56,-,Chris Stapleton,"From A Room, Volume 2",-,14,30,,,,
57,up,Little Big Town,Pain Killer,62,9,33,,,,
58,down,Highwaymen,The Essential Highwaymen,56,24,5,,,,
59,-,Margo Price,All American Made,-,59,1,,,,
60,-,Florida Georgia Line,Here's To the Good Times...This Is How We Roll (Deluxe Version),-,8,22,,,,
61,-,The Devil Makes Three,"Longjohns, Boots and a Belt",-,61,1,,,,
62,down,Shania Twain,Come On Over,45,5,61,,,,
63,down,Rıdvan Adede,Türküler Candır,20,20,6,,,,
64,-,Güdüllü Ergül,Harbi Ankara'lıyız Şekerim,-,40,6,,,,
65,down,Kacey Musgraves,Golden Hour,2,2,77,,,,
66,-,Shania Twain,The Woman In Me,-,20,8,,,,
67,down,Johnny Cash,American VI: Ain't No Grave,48,11,47,,,,
68,up,Luke Combs,This One’s for You Too (Deluxe Edition),68,12,31,90,2019-10-06,35,2019-10-20
