Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,11,38,2020-05-03,38,2020-05-03
2,up,Eskimo Callboy,Hypa Hypa,3,1,4,,,,
3,up,Giant Rooks,Watershed,4,1,24,,,,
4,up,Metallica,Nothing Else Matters,5,1,36,,,,
5,up,Journey,Don't Stop Believin',6,1,36,,,,
6,up,Disturbed,The Sound of Silence,11,1,36,,,,
7,-,Roxy Music,More Than This,-,7,1,,,,
8,up,AnnenMayKantereit,Pocahontas,14,1,36,,,,
9,down,Evanescence,The Game Is Over,8,8,2,,,,
10,-,Deep Purple,Child In Time (Single Edit),-,3,4,,,,
11,down,AC/DC,Hells Bells,10,2,36,,,,
12,down,Rammstein,DEUTSCHLAND,9,1,36,,,,
13,up,David Gilmour,"Yes, I Have Ghosts",18,13,2,,,,
14,-,Bon Jovi,American Reckoning,-,10,1,,,,
15,-,Everybody Loves an Outlaw,I See Red,-,15,1,,,,
16,-,The Rolling Stones,Criss Cross,-,3,1,,,,
17,down,Bring Me The Horizon,Parasite Eve,2,2,3,,,,
18,up,The BossHoss,Little Help (feat. Mimi & Josy),19,1,36,,,,
19,-,Bryan Ferry,More Than This,-,19,1,,,,
20,up,Eagles,Hotel California,91,7,28,,,,
21,-,Saltatio Mortis,Loki,-,21,1,,,,
22,down,Queen,Bohemian Rhapsody,21,1,36,,,,
23,up,Die Toten Hosen,Tage wie diese,36,3,35,,,,
24,up,Don Henley,The Boys of Summer,42,4,19,92,2019-10-13,92,2019-10-13
25,-,Pink Floyd,Wish You Were Here,-,9,18,,,,
26,down,Evanescence,Bring Me To Life,23,1,33,,,,
27,up,4 Non Blondes,What's Up?,50,4,22,,,,
28,down,Metallica,Whiskey In the Jar,26,9,28,,,,
29,down,AC/DC,Highway to Hell,17,1,36,,,,
30,up,AnnenMayKantereit,Tommi (Live),90,2,26,,,,
31,-,Kid Rock,All Summer Long,-,23,7,,,,
32,up,Manowar,Warriors of the World United (Remastered),51,17,32,,,,
33,down,The Cranberries,Zombie,13,2,33,,,,
34,down,Thundermother,Driving In Style,16,6,8,,,,
35,down,AC/DC,Thunderstruck,28,3,35,70,2019-11-17,63,2019-12-08
36,-,Metallica,The Unforgiven,-,9,15,,,,
37,-,Elvis Presley,Can't Help Falling In Love,-,13,7,,,,
38,-,The Doors,Riders On the Storm,-,29,3,,,,
39,up,John Miles,Music,53,1,25,,,,
40,down,Queen,Don't Stop Me Now,29,5,29,,,,
41,-,Bon Jovi,Livin' On a Prayer,-,4,24,,,,
42,-,Bryan Adams,Summer Of '69,-,2,16,,,,
43,-,Baltimora,Tarzan Boy,-,43,1,,,,
44,-,Bruce Springsteen,Tougher Than the Rest,-,4,5,,,,
45,down,Böhse Onkelz,Auf gute Freunde,25,4,32,,,,
46,-,Beyond The Black,Human,-,46,2,,,,
47,up,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),84,1,15,,,,
48,down,The Rolling Stones,Angie,39,21,3,,,,
49,-,Tom Petty,Runnin' Down a Dream,-,49,1,,,,
50,-,Hot Chocolate,You Sexy Thing,-,50,1,,,,
51,-,Arena Themes,Arena Anthem,-,15,4,,,,
52,-,Ringo Starr,Photograph,-,52,1,,,,
53,-,Iron Maiden,Fear of the Dark,-,15,8,,,,
54,-,Steppenwolf,Born to Be Wild,-,32,11,,,,
55,down,"Brüder4Brothers, Frei.Wild & Orange County Choppers",Burn Fire Burn for Me,22,22,2,,,,
56,-,The Hu,Song of Women (feat. Lzzy Hale),-,56,2,,,,
57,up,AC/DC,T.N.T.,64,11,18,,,,
58,down,The Police,Every Breath You Take,37,11,31,,,,
59,-,Oasis,Wonderwall,-,28,16,,,,
60,-,Deep Purple,Nothing at All,-,31,1,,,,
61,down,Guns N' Roses,Knockin' On Heaven's Door,43,29,23,,,,
62,-,The Who,Baba O'Riley,-,54,5,,,,
63,down,LINKIN PARK,CASTLE OF GLASS,47,22,16,,,,
64,-,Rammstein,Engel,-,3,23,,,,
65,-,Crowded House,Don't Dream It's Over,-,65,1,,,,
66,-,Metallica,Master of Puppets,-,2,1,,,,
67,up,Guns N' Roses,Paradise City,71,11,15,,,,
68,-,Tom Petty,Runnin' Down a Dream,-,68,1,,,,
69,down,The Rolling Stones,Paint It Black,63,11,9,,,,
70,-,Neil Young,Heart of Gold,-,35,4,,,,
71,-,U.S.A. for Africa,We Are the World,-,3,22,,,,
72,down,City,Am Fenster,70,2,11,,,,
73,down,Chris Isaak,Wicked Game (Remastered Version),55,1,12,,,,
74,-,Blues Pills,Kiss My Past Goodbye,-,74,1,,,,
75,-,Betontod,Komm in meine Arme,-,75,1,,,,
76,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,68,4,,,,
77,-,The Boomtown Rats,I Don't Like Mondays,-,50,4,,,,
78,down,Phil Collins,In the Air Tonight,24,2,24,,,,
79,up,Queen,I Want To Break Free,97,12,20,,,,
80,up,Bloodhound Gang,The Bad Touch,83,51,4,,,,
81,-,The Rolling Stones,Sympathy for the Devil,-,35,4,,,,
82,-,Rammstein,RADIO,-,17,19,,,,
83,down,Everybody Loves an Outlaw,I See Red,12,3,5,,,,
84,down,The Proclaimers,I'm Gonna Be (500 Miles),35,15,28,,,,
85,-,Linkin Park & Jay-Z,Numb / Encore,-,19,11,,,,
86,up,Gerry Rafferty,Baker Street,96,26,8,,,,
87,-,Bruce Springsteen,I'm on Fire,-,7,12,,,,
88,-,Rammstein,Sonne,-,31,4,,,,
89,-,Metallica,Turn the Page,-,66,2,,,,
90,down,Sting,Fields of Gold,34,7,31,,,,
91,-,Rod Stewart,Sailing,-,14,17,,,,
92,down,Eric Clapton,Tears In Heaven,67,21,10,,,,
93,-,Die Toten Hosen,Feiern im Regen (Ohne Strom),-,1,12,,,,
94,-,Rammstein,Du hast,-,9,2,,,,
95,-,Rammstein,Engel,-,24,9,,,,
96,down,Rage Against the Machine,Killing In the Name,76,13,23,,,,
97,-,The Beach Boys,Surfin' U.S.A.,-,68,1,,,,
98,-,Corey Hart,Sunglasses at Night,-,13,4,,,,
99,down,Lotte Kestner,True Faith,7,7,4,,,,
100,down,Iggy Pop,The Passenger,80,9,12,,,,
