Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Angry,2,1,7,,,,
2,up,The Rolling Stones,Sweet Sounds Of Heaven,4,2,4,,,,
3,up,The Cranberries,Zombie,6,2,183,,,,
4,up,Disturbed,The Sound of Silence,9,1,205,,,,
5,up,Lenny Kravitz,TK421 (Album Version),21,5,2,,,,
6,down,Saltatio Mortis & Mia Julia,Heute Nacht,5,5,2,,,,
7,up,Judas Priest,Panic Attack,13,7,2,,,,
8,up,Bring Me The Horizon,DArkSide,12,8,2,,,,
9,up,Evanescence,Bring Me To Life,50,1,195,,,,
10,up,Peter Gabriel,This Is Home (Bright-Side Mix),28,10,2,,,,
11,-,The Rolling Stones,Mess It Up,-,3,1,,,,
12,down,Journey,Don't Stop Believin',10,1,205,,,,
13,-,The Rolling Stones,Dreamy Skies,-,4,1,,,,
14,up,Hämatom,Gott muss ein Arschloch sein,14,14,2,,,,
15,down,Metallica,Nothing Else Matters,8,1,136,,,,
16,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],3,2,99,,,,
17,-,The Rolling Stones,Rolling Stone Blues,-,6,1,,,,
18,down,blink-182,ONE MORE TIME,15,1,5,,,,
19,-,Kasalla,Wenn ich ne Engel bin (with Ludwig Sebus),-,1,1,,,,
20,up,Die Toten Hosen,Tage wie diese,74,3,149,,,,
21,-,The Rolling Stones,Depending On You,-,9,1,,,,
22,-,The Rolling Stones,Whole Wide World,-,11,1,,,,
23,down,Erasure,Oh L'amour,1,1,4,,,,
24,up,The Goo Goo Dolls,Iris,85,21,34,,,,
25,-,The Rolling Stones,Driving Me Too Hard,-,19,1,,,,
26,-,The Rolling Stones,Get Close,-,26,1,,,,
27,down,Kiss,I Was Made for Lovin' You,17,2,151,,,,
28,-,The Rolling Stones,Bite My Head Off,-,28,1,,,,
29,-,Within Temptation,We Go to War,-,13,1,,,,
30,down,AC/DC,Hells Bells,7,2,206,,,,
31,-,The Rolling Stones,Live By The Sword,-,31,1,,,,
32,-,The Rolling Stones,Tell Me Straight,-,26,1,,,,
33,-,Within Temptation,Unbroken,-,33,1,,,,
34,down,The Killers,Mr. Brightside,26,1,161,,,,
35,-,Within Temptation,Cyanide Love,-,35,1,,,,
36,up,Engst,Geschichte schreiben,63,36,4,,,,
37,down,Takida,The Loneliest Hour,22,10,15,,,,
38,-,Phil Collins,In the Air Tonight,-,2,147,,,,
39,-,Rio Reiser,Für immer und dich,-,4,17,,,,
40,up,LINKIN PARK,In the End,71,5,135,,,,
41,-,blink-182,YOU DON'T KNOW WHAT YOU'VE GOT,-,41,1,,,,
42,-,Billy Idol,Rebel Yell,-,14,43,,,,
43,down,U.S.A. for Africa,We Are the World,40,3,83,,,,
44,-,Within Temptation,Worth Dying For,-,44,1,,,,
45,down,AC/DC,Highway to Hell,32,1,203,,,,
46,down,Metallica,Whiskey In the Jar,31,9,160,,,,
47,-,Midnight Oil,Beds Are Burning,-,33,18,,,,
48,down,U2,With or Without You,33,23,20,,,,
49,down,blink-182,All the Small Things,19,13,53,,,,
50,up,Foreigner,I Want to Know What Love Is,89,15,63,,,,
51,-,Fleetwood Mac,Everywhere,-,1,20,,,,
52,-,Within Temptation,Ritual,-,52,3,,,,
53,up,Eagles,Hotel California,69,7,161,,,,
54,down,Bruce Springsteen,I'm on Fire,42,7,67,,,,
55,down,U2,Atomic City,18,4,4,,,,
56,up,Rod Stewart,Sailing,79,14,104,,,,
57,down,Rammstein,DEUTSCHLAND,27,1,198,,,,
58,-,The Rolling Stones,Living In A Ghost Town,-,1,41,38,2020-05-03,38,2020-05-03
59,-,Billy Joel,We Didn't Start the Fire,-,45,7,,,,
60,down,AC/DC,Thunderstruck,29,4,203,70,2019-11-17,63,2019-12-08
61,-,Queen,We Will Rock You,-,4,113,,,,
62,-,Guns N' Roses,November Rain,-,19,114,,,,
63,-,Unheilig,Geboren um zu leben,-,24,81,,,,
64,-,Golden Earring,Radar Love,-,18,25,,,,
65,-,Queen,Love of My Life (Remastered 2011),-,8,11,,,,
66,-,Danny Wilson,Mary's Prayer,-,66,1,,,,
67,down,Led Zeppelin,Stairway to Heaven,43,36,21,,,,
68,down,blink-182,DANCE WITH ME,11,11,3,,,,
69,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,23,3,,,,
70,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,32,22,,,,
71,up,Elvis Presley,Can't Help Falling In Love,84,13,34,,,,
72,-,Billy Talent,Red Flag,-,57,14,,,,
73,-,Evanescence,My Immortal,-,11,25,,,,
74,-,Kami Kehoe,Sleep When IM Dead,-,74,1,,,,
75,down,Bon Jovi,Livin' On a Prayer,36,4,103,,,,
76,up,Bob Dylan,Knockin' On Heaven's Door,92,26,12,,,,
77,down,4 Non Blondes,What's Up?,75,4,96,,,,
78,-,Erasure,A Little Respect,-,21,5,,,,
79,up,Giant Rooks,Somebody Like You,86,10,8,,,,
80,down,The Sisters of Mercy,Temple of Love (1992) [2018 Remastered Version],39,39,7,,,,
81,down,LINKIN PARK,Numb,41,7,80,,,,
82,-,Reamonn,Supergirl,-,18,13,,,,
83,-,Guano Apes,Open Your Eyes,-,2,21,,,,
84,down,Wheatus,Teenage Dirtbag,30,30,11,,,,
85,-,Billy Talent,Surrender,-,85,1,,,,
86,down,Aerosmith,Dream On,38,11,46,,,,
87,-,Peter Gabriel,The Book of Love,-,6,19,,,,
88,down,Papa Roach,Leave a Light On,72,11,4,,,,
89,down,Lenny Kravitz,TK421,16,16,2,,,,
90,-,Elvis Presley,In the Ghetto,-,22,23,,,,
91,-,Patti Smith Group,Because the Night,-,16,12,,,,
92,down,Fleetwood Mac,Go Your Own Way,73,26,21,,,,
93,-,Elvis Presley,Suspicious Minds,-,37,16,,,,
94,-,Disturbed,Down With the Sickness,-,61,5,,,,
95,-,The Offspring,"You're Gonna Go Far, Kid",-,33,5,,,,
96,-,Böhse Onkelz,Auf gute Freunde,-,4,141,,,,
97,down,Rage Against the Machine,Killing In the Name,81,13,118,,,,
98,down,AnnenMayKantereit,Pocahontas,23,1,173,,,,
99,-,Toto,Africa,-,44,17,,,,
100,-,Corey Hart,Sunglasses at Night,-,13,9,,,,
