Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Zick Zack,14,1,2,,,,
2,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),6,2,2,,,,
3,down,Rammstein,Zeit,1,1,6,,,,
4,up,Electric Callboy,Spaceman (feat. FiNCH),16,4,2,,,,
5,down,Kraftklub,Ein Song reicht,3,3,3,,,,
6,up,Die Toten Hosen,"Wort zum Sonntag (""70 ist die neue 60, Ihr Lutscher!"" - Version)",61,6,2,,,,
7,down,Die Toten Hosen,SCHEISS WESSIS,4,1,4,,,,
8,-,Five Finger Death Punch,AfterLife,-,7,1,,,,
9,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],7,2,24,,,,
10,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,11,3,9,,,,
11,-,Papa Roach,Leave a Light On,-,11,1,,,,
12,down,City & Berliner Symphoniker,Am Fenster,5,5,3,,,,
13,up,Journey,Don't Stop Believin',22,1,127,,,,
14,up,Papa Roach,Kill The Noise,25,14,5,,,,
15,down,Evanescence,Bring Me To Life,10,1,118,,,,
16,up,AC/DC,Hells Bells,18,2,128,,,,
17,-,Kansas,Dust In the Wind,-,17,9,,,,
18,up,Nirvana,Smells Like Teen Spirit,80,9,30,,,,
19,up,Disturbed,The Sound of Silence,19,1,128,,,,
20,up,Miles Guo,Take Down the CCP,65,7,4,,,,
21,-,Axel Rudi Pell,Gone with the Wind,-,21,1,,,,
22,up,Bon Jovi,Livin' On a Prayer,35,4,57,,,,
23,up,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),58,1,26,,,,
24,down,The Outfield,Your Love,9,3,15,,,,
25,up,Miles Guo,The Hero,86,25,4,,,,
26,down,Eskimo Callboy,Pump It,23,1,19,,,,
27,down,Scorpions,Rock Believer,12,6,13,,,,
28,up,Joe Satriani,Sahara,44,28,2,,,,
29,down,Metallica,Nothing Else Matters,15,2,32,,,,
30,-,Eskimo Callboy,We Got the Moves,-,3,23,,,,
31,-,Die Toten Hosen,SCHEISS WESSIS,-,16,3,,,,
32,up,Reinhard Mey,"Nein, meine Söhne geb' ich nicht (feat. Leichtmatrose, Moira Serfling, Frau Schmitt, Holly Loose, Katja Moslehner, Eric Fish, Eric Burton, Esther Jung, Seraphina Kalze, Der Schulz, B.Deutung, Joachim Witt, Luci van Org & Ally Storch)",34,2,14,,,,
33,down,AC/DC,Highway to Hell,21,1,127,,,,
34,up,Eagles,Hotel California,37,7,101,,,,
35,down,Queen,Bohemian Rhapsody,8,1,107,,,,
36,down,VV,Loveletting (7” Cut),20,20,2,,,,
37,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,29,1,34,,,,
38,up,The Police,Every Breath You Take,74,11,104,,,,
39,up,Sting,Fields of Gold,77,7,91,,,,
40,up,AnnenMayKantereit,Pocahontas,49,1,100,,,,
41,up,Die Toten Hosen,Tage wie diese,55,3,82,,,,
42,up,Papa Roach,Last Resort,50,12,44,,,,
43,down,City,Die Sonne geht auf,28,19,4,,,,
44,up,Die Ärzte,Westerland,52,10,38,,,,
45,up,Nirvana,Come as You Are,68,45,7,,,,
46,up,Héroes del Silencio,Entre dos tierras,60,18,4,,,,
47,up,Nirvana,Something In the Way,85,31,6,,,,
48,-,The Rolling Stones,Paint It Black,-,48,3,,,,
49,-,Unheilig,Geboren um zu leben,-,24,47,,,,
50,up,Iggy Pop,The Passenger,89,9,33,,,,
51,down,John Miles,Music,43,1,74,,,,
52,-,Black Sabbath,Paranoid,-,26,28,,,,
53,-,blink-182,All the Small Things,-,13,29,,,,
54,down,Rammstein,Zick Zack (RMX by Boys Noize),24,24,2,,,,
55,down,Måneskin,Beggin,31,1,44,,,,
56,-,Kiss,I Was Made for Lovin' You,-,2,86,,,,
57,up,AC/DC,Thunderstruck,69,4,126,70,2019-11-17,63,2019-12-08
58,-,Eskimo Callboy,Hypa Hypa,-,1,13,,,,
59,down,Queen,Don't Stop Me Now,32,5,92,,,,
60,down,4 Non Blondes,What's Up?,42,4,67,,,,
61,-,The Rolling Stones,Paint It Black,-,11,14,,,,
62,-,Gerry Rafferty,Baker Street,-,26,16,,,,
63,-,Ghost,Call Me Little Sunshine,-,13,9,,,,
64,down,Rammstein,DEUTSCHLAND,13,1,123,,,,
65,up,Iron Maiden,Fear of the Dark,90,15,21,,,,
66,up,Måneskin,I WANNA BE YOUR SLAVE,78,1,46,,,,
67,down,City,Am Fenster (Special Version),17,7,3,,,,
68,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,61,,,,
69,up,Manowar,Warriors of the World United (Remastered),87,17,94,,,,
70,down,Papa Roach,Cut The Line,48,45,3,,,,
71,-,Kansas,Dust In the Wind,-,71,1,,,,
72,up,LINKIN PARK,In the End,84,5,64,,,,
73,down,Queen,We Will Rock You,27,4,72,,,,
74,-,Volbeat,Temple Of Ekur,-,27,4,,,,
75,-,Alison Mosshart,It Ain't Water,-,10,4,,,,
76,up,Eddie Vedder,Society,83,53,3,,,,
77,-,Böhse Onkelz,Auf gute Freunde,-,4,68,,,,
78,-,Rage Against the Machine,Killing In the Name,-,13,62,,,,
79,-,AC/DC,T.N.T.,-,11,55,,,,
80,-,Die Toten Hosen,Hier kommt Alex,-,29,13,,,,
81,down,Queen,We Are the Champions,53,16,39,,,,
82,down,Phil Collins,In the Air Tonight,51,2,97,,,,
83,-,Barclay James Harvest,Hymn,-,55,7,,,,
84,-,While She Sleeps,EYE TO EYE,-,84,1,,,,
85,-,Schandmaul,Königsgarde (feat. Saltatio Mortis & Ben Metzner),-,85,1,,,,
86,-,Motionless In White,Masterpiece,-,86,1,,,,
87,-,Axel Rudi Pell,Fly with Me,-,67,1,,,,
88,-,Slime,Heute Nicht,-,88,1,,,,
89,down,Snow Patrol,Chasing Cars,56,4,69,,,,
90,-,Linkin Park & Jay-Z,Numb / Encore,-,19,34,,,,
91,-,The Beatles,Here Comes the Sun (2019 Mix),-,49,13,,,,
92,-,Tom Petty,Free Fallin',-,77,1,,,,
93,down,LINKIN PARK,Numb,41,7,30,,,,
94,down,Udo Lindenberg,Kompass,57,1,32,,,,
95,-,Don Henley,The Boys of Summer,-,4,64,92,2019-10-13,92,2019-10-13
96,-,Saltatio Mortis & Lara Loft,The Dragonborn Comes,-,2,6,,,,
97,down,Papa Roach,Stand Up,82,82,2,,,,
98,-,Butch Ross,Here Comes the Flood,-,98,1,,,,
99,-,Scorpions,Wind of Change,-,8,30,,,,
100,-,The Cranberries,Zombie,-,2,114,,,,
