Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Living In A Ghost Town,-,1,1,38,2020-05-03,38,2020-05-03
2,up,Giant Rooks,Watershed,2,1,14,,,,
3,-,Evanescence,Wasted On You,-,3,1,,,,
4,-,BLACK,Wonderful Life,-,4,2,,,,
5,-,Bryan Ferry,Miss Otis Regrets,-,5,1,,,,
6,up,Die Toten Hosen,Kamikaze (Single-Mix),10,2,9,,,,
7,up,AC/DC,Hells Bells,32,2,26,,,,
8,down,Metallica,Nothing Else Matters,7,1,26,,,,
9,up,The Killers,Mr. Brightside,19,1,25,,,,
10,up,Journey,Don't Stop Believin',26,1,26,,,,
11,up,Disturbed,The Sound of Silence,20,1,26,,,,
12,up,Rammstein,DEUTSCHLAND,15,1,26,,,,
13,down,Queen,Bohemian Rhapsody,1,1,26,,,,
14,-,Queen & Adam Lambert,You Are The Champions,-,12,1,,,,
15,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,15,1,,,,
16,up,Eagles,Hotel California,41,7,18,,,,
17,up,Queen,We Are the Champions,21,16,14,,,,
18,up,Five Finger Death Punch,A Little Bit Off,33,3,8,,,,
19,up,John Miles,Music,30,1,20,,,,
20,up,Böhse Onkelz,Auf gute Freunde,40,4,23,,,,
21,-,The Rolling Stones,Angie,-,21,1,,,,
22,-,Rage Against the Machine,Killing In the Name,-,13,17,,,,
23,up,Pink Floyd,Wish You Were Here,36,9,9,,,,
24,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,24,4,,,,
25,down,AnnenMayKantereit,Pocahontas,23,1,26,,,,
26,-,LINKIN PARK,CASTLE OF GLASS,-,22,11,,,,
27,-,Bob Dylan,Lay Lady Lay,-,1,5,,,,
28,-,Deep Purple,Man Alive,-,28,1,,,,
29,up,Metallica,Whiskey In the Jar,55,9,20,,,,
30,down,Queen,I Want To Break Free,12,12,13,,,,
31,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",87,24,12,,,,
32,up,Evanescence,Bring Me To Life,49,1,24,,,,
33,-,Betontod,Für immer das Problem,-,33,1,,,,
34,-,Peter Gabriel,The Book of Love,-,6,4,,,,
35,up,Metallica,Enter Sandman,52,1,21,,,,
36,down,Bob Dylan,Murder Most Foul,17,1,6,69,2020-03-29,69,2020-03-29
37,up,Led Zeppelin,Stairway to Heaven,44,20,13,,,,
38,-,Phil Collins,In the Air Tonight,-,2,15,,,,
39,-,Cousteau,Last Good Day of the Year,-,39,1,,,,
40,up,Dire Straits,Brothers In Arms,43,10,14,,,,
41,down,U.S.A. for Africa,We Are the World,39,3,18,,,,
42,-,Thompson,Ne Boj Se,-,42,1,,,,
43,-,Head East,If You Knew Me Better,-,19,1,,,,
44,-,Bush,Flowers On A Grave,-,44,1,,,,
45,-,Snow Patrol,Chasing Cars,-,4,12,,,,
46,-,AC/DC,T.N.T.,-,11,15,,,,
47,down,Queen,Under Pressure (feat. David Bowie),4,4,6,,,,
48,-,Groovin' Abstrax,Lisa (Radio Edit),-,48,1,,,,
49,-,Metallica,The Unforgiven,-,9,9,,,,
50,up,Guns N' Roses,November Rain,51,19,21,,,,
51,up,Toto,Africa,84,44,8,,,,
52,up,Tocotronic,Hoffnung,58,2,4,,,,
53,-,Kiss,I Was Made for Lovin' You,-,2,18,,,,
54,-,Guns N' Roses,Paradise City,-,11,11,,,,
55,-,Cat Stevens,Father & Son,-,36,8,,,,
56,down,The BossHoss,Little Help (feat. Mimi & Josy),45,1,26,,,,
57,-,Led Zeppelin,Whole Lotta Love,-,10,3,,,,
58,down,Die Toten Hosen,Kamikaze (Ohne Strom),37,21,8,,,,
59,up,Die Toten Hosen,Tage wie diese,77,3,25,,,,
60,down,Queen,Who Wants To Live Forever,3,3,9,,,,
61,-,Biffy Clyro,Instant History,-,29,4,,,,
62,-,The Police,Every Breath You Take,-,11,22,,,,
63,-,The Rolling Stones,Anybody Seen My Baby?,-,60,1,,,,
64,-,Elvis Presley,In the Ghetto,-,22,5,,,,
65,-,Volbeat,For Evigt (feat. Johan Olsen),-,18,9,,,,
66,-,blink-182,What's My Age Again?,-,50,1,,,,
67,-,Lenny Kravitz,Low,-,67,4,,,,
68,down,Queen,Radio Ga Ga,14,13,6,,,,
69,-,Nina Hagen & Automobil,Du hast den Farbfilm vergessen,-,4,1,,,,
70,-,Elvis Presley,Jailhouse Rock,-,67,2,,,,
71,down,The Proclaimers,I'm Gonna Be (500 Miles),47,15,18,,,,
72,-,Gil Ofarim,Alles auf Hoffnung,-,3,9,,,,
73,-,ZZ Top,Gimme All Your Lovin',-,25,1,,,,
74,-,The Rolling Stones,Beast of Burden,-,74,1,,,,
75,-,Bryan Adams,Summer Of '69,-,2,9,,,,
76,-,The Hu,Song of Women (feat. Lzzy Hale),-,56,1,,,,
77,-,Van Halen,Jump,-,9,5,,,,
78,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,1,12,,,,
79,down,AC/DC,Highway to Hell,31,1,26,,,,
80,-,Guns N' Roses,Knockin' On Heaven's Door,-,29,16,,,,
81,-,Lynyrd Skynyrd,Sweet Home Alabama,-,15,5,,,,
82,down,Billy Talent,Reckless Paradise,59,1,14,,,,
83,-,Eric Clapton,Tears In Heaven,-,21,6,,,,
84,down,AC/DC,Thunderstruck,80,4,26,70,2019-11-17,63,2019-12-08
85,-,Feuerschwanz,Das Elfte Gebot,-,7,3,,,,
86,down,Keane,Somewhere Only We Know,50,9,9,,,,
87,-,In Extremo,Kompass zur Sonne,-,87,1,,,,
88,down,The Rolling Stones,Paint It Black,68,11,5,,,,
89,-,Parkway Drive,Prey,-,89,1,,,,
90,down,Queen,Don't Stop Me Now,5,5,22,,,,
91,up,Guns N' Roses,Sweet Child O' Mine,93,4,10,,,,
92,-,Billy Talent,Fallen Leaves,-,61,1,,,,
93,-,Manfred Mann's Earth Band,For You (Single Version),-,55,2,,,,
94,-,Bruce Springsteen,I'm on Fire,-,7,6,,,,
95,down,Queen,The Show Must Go On,8,8,11,,,,
96,-,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),-,1,11,,,,
97,-,The Rolling Stones,Sympathy for the Devil,-,35,3,,,,
98,down,Rammstein,Engel,13,3,16,,,,
99,down,Sting,Fields of Gold,46,7,23,,,,
100,-,Corey Hart,Sunglasses at Night,-,13,2,,,,
