Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fury In the Slaughterhouse,Sind die,27,1,4,,,,
2,up,Udo Lindenberg,Mittendrin,5,1,4,,,,
3,up,Slayer,Black Magic,3,1,29,,,,
4,up,REO Speedwagon,Golden Country,4,1,26,,,,
5,down,The Offspring,Let The Bad Times Roll,1,1,10,,,,
6,up,Bosse,Der letzte Tanz,9,1,30,,,,
7,up,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,12,2,38,,,,
8,up,Umberto Tozzi,Gloria,11,1,38,,,,
9,up,Real Life,"Catch Me I'm Falling (12"" Version)",14,5,34,,,,
10,up,Metallica,Nothing Else Matters,29,1,78,,,,
11,up,Savatage,Gutter Ballet,15,5,20,,,,
12,down,Van Halen,The Seventh Seal,8,5,29,,,,
13,up,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,13,4,3,,,,
14,up,Van Halen,Bg Fat Money,17,8,28,,,,
15,up,貝克,Nessun Dorma,20,7,25,,,,
16,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,16,1,,,,
17,down,Die Toten Hosen,Tauschen gegen dich,10,9,29,,,,
18,up,L.A. Guns,Rock'n Me,21,6,26,,,,
19,up,Van Halen,Take Me Back,22,9,28,,,,
20,up,Van Halen,Amsterdam,25,8,24,,,,
21,down,Udo Lindenberg & Das Panikorchester,Cello,19,3,34,,,,
22,up,AC/DC,Thunderstruck,47,4,77,70,2019-11-17,63,2019-12-08
23,down,Udo Lindenberg,Wozu sind Kriege da?,16,6,32,,,,
24,down,Aphrodite's Child,The Four Horsemen,2,2,4,,,,
25,down,The Guess Who,Shakin' All Over,24,13,32,,,,
26,down,Greta Van Fleet,Heat Above,6,6,4,,,,
27,up,Evanescence,Bring Me To Life,28,1,68,,,,
28,up,AC/DC,Highway to Hell,32,1,77,,,,
29,up,The Cranberries,Zombie,34,2,68,,,,
30,-,Eskimo Callboy & Saltatio Mortis,Hypa Hypa,-,19,1,,,,
31,up,Disturbed,The Sound of Silence,48,1,78,,,,
32,down,Journey,Don't Stop Believin',26,1,78,,,,
33,down,"Crosby, Stills & Nash",Southern Cross,30,16,32,,,,
34,down,Veronika Fischer,Sie Fährt Zurück,31,11,30,,,,
35,down,"Crosby, Stills, Nash & Young",Teach Your Children,33,21,32,,,,
36,up,Scorpions,Sly,38,22,29,,,,
37,-,Dirkschneider & The Old Gang & U.D.O.,Face of a Stranger,-,37,1,,,,
38,up,Fury In the Slaughterhouse,Sometimes (Stop to Call) [Stop to Call],52,17,8,,,,
39,up,Broilers,Gib das Schiff nicht auf!,39,20,6,,,,
40,-,Guns N' Roses,Paradise City,-,11,26,,,,
41,up,John Miles,Music,42,1,49,,,,
42,up,Rammstein,DEUTSCHLAND,61,1,77,,,,
43,-,Alison Mosshart,It Ain't Water,-,10,2,,,,
44,up,LINKIN PARK,In the End,53,5,24,,,,
45,down,Broilers,Alles wird wieder OK!,40,19,5,,,,
46,down,AC/DC,Hells Bells,45,2,78,,,,
47,up,4 Non Blondes,What's Up?,82,4,43,,,,
48,-,Spiritbox,Circle With Me,-,48,1,,,,
49,up,Rage Against the Machine,Killing In the Name,65,13,49,,,,
50,down,Snow Patrol,Chasing Cars,37,4,36,,,,
51,up,Guano Apes,Open Your Eyes,54,2,10,,,,
52,-,The Police,Every Breath You Take,-,11,65,,,,
53,down,Philipp Burger,Es sind doch nur Tränen,7,7,2,,,,
54,-,DIR EN GREY,Oboro,-,54,1,,,,
55,up,blink-182,All the Small Things,79,13,16,,,,
56,down,Nathaniel Rateliff & The Night Sweats,S.O.B.,51,26,3,,,,
57,up,Takida,Goodbye,91,49,3,,,,
58,-,Eagles,Hotel California,-,7,61,,,,
59,up,The BossHoss,Little Help (feat. Mimi & Josy),69,1,62,,,,
60,-,Dire Straits,Brothers In Arms,-,10,46,,,,
61,down,Chris Isaak,Wicked Game (Remastered Version),46,1,24,,,,
62,up,The Michael Schenker Group,Sail the Darkness,87,44,5,,,,
63,-,Electric Light Orchestra,Mr. Blue Sky,-,37,6,,,,
64,-,Lord of the Lost,Priest,-,64,1,,,,
65,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),66,6,16,,,,
66,-,The Beach Boys,Wouldn't It Be Nice,-,47,3,,,,
67,down,L.A. Guns,Let There Be Rock,18,8,25,,,,
68,down,Fury In the Slaughterhouse,Jahren!,56,56,2,,,,
69,-,Queen,Bohemian Rhapsody,-,1,70,,,,
70,-,Iron Maiden,Fear of the Dark,-,15,16,,,,
71,-,STARSET,INFECTED,-,71,1,,,,
72,down,The Offspring,Gone Away,23,23,3,,,,
73,up,Imminence,Temptation,75,73,2,,,,
74,-,The Offspring,Self - Esteem,-,53,8,,,,
75,down,AnnenMayKantereit,Pocahontas,57,1,70,,,,
76,down,Manowar,Warriors of the World United (Remastered),70,17,67,,,,
77,-,Toploader,Dancing In the Moonlight,-,44,2,,,,
78,up,Kiss,I Was Made for Lovin' You,81,2,54,,,,
79,-,Smash Mouth,All Star,-,28,1,,,,
80,-,Broilers,Trink mich doch schön,-,80,1,,,,
81,-,Die Ärzte,Westerland,-,10,6,,,,
82,up,Led Zeppelin,Stairway to Heaven,96,20,46,,,,
83,-,Amos Lee,Seen It All Before,-,83,1,,,,
84,-,Sinéad O'Connor,Nothing Compares 2 U,-,26,24,,,,
85,-,Rod Stewart,Sailing,-,14,37,,,,
86,-,Queen,We Will Rock You,-,4,45,,,,
87,-,LINKIN PARK,Numb,-,7,13,,,,
88,-,Lynyrd Skynyrd,Sweet Home Alabama,-,15,28,,,,
89,-,Rammstein,Engel,-,24,11,,,,
90,-,Iggy Pop,The Passenger,-,9,20,,,,
91,down,Queen,Don't Stop Me Now,83,5,57,,,,
92,-,AC/DC,Back In Black,-,9,25,,,,
93,-,Bruce Springsteen,I'm on Fire,-,7,31,,,,
94,-,Klaus Lage,1000 und 1 Nacht,-,22,7,,,,
95,-,Bruce Springsteen,Streets of Philadelphia,-,16,16,,,,
96,-,Jonathan Young & Judge & Jury,Land of the Living,-,96,1,,,,
97,-,Led Zeppelin,Whole Lotta Love,-,10,12,,,,
98,-,Alannah Myles,Black Velvet,-,29,4,,,,
99,-,Phil Collins,In the Air Tonight,-,2,60,,,,
100,-,3 Doors Down,Kryptonite,-,52,6,,,,
