Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,3,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,7,,,,
3,up,Slayer,Black Magic,4,1,38,,,,
4,down,Måneskin,ZITTI E BUONI,3,3,7,,,,
5,up,REO Speedwagon,Golden Country,7,1,35,,,,
6,down,Volbeat,Wait A Minute My Girl,5,2,5,,,,
7,up,Metallica,Nothing Else Matters,11,1,87,,,,
8,up,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,12,2,47,,,,
9,up,Savatage,Gutter Ballet,17,5,29,,,,
10,up,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,18,4,12,,,,
11,up,貝克,Nessun Dorma,59,7,32,,,,
12,up,L.A. Guns,Let There Be Rock,21,8,33,,,,
13,up,Van Halen,The Seventh Seal,15,5,38,,,,
14,up,L.A. Guns,Rock'n Me,23,6,34,,,,
15,up,Die Toten Hosen,Tauschen gegen dich,27,9,38,,,,
16,up,Bosse,Der letzte Tanz,32,1,39,,,,
17,down,Umberto Tozzi,Gloria,10,1,47,,,,
18,down,Udo Lindenberg,Wozu sind Kriege da?,14,6,41,,,,
19,up,The Guess Who,Shakin' All Over,24,13,41,,,,
20,up,Van Halen,Amsterdam,26,8,33,,,,
21,down,Udo Lindenberg & Das Panikorchester,Cello,20,3,43,,,,
22,up,Journey,Don't Stop Believin',31,1,87,,,,
23,up,Evanescence,Bring Me To Life,28,1,77,,,,
24,down,Real Life,"Catch Me I'm Falling (12"" Version)",19,5,43,,,,
25,up,"Crosby, Stills & Nash",Southern Cross,29,16,40,,,,
26,down,Saltatio Mortis,My Mother Told Me,8,8,3,,,,
27,up,Veronika Fischer,Sie Fährt Zurück,30,11,38,,,,
28,-,Frei.Wild,Heimat im Herzen und Neuland im Blut,-,28,1,,,,
29,down,4 Non Blondes,What's Up?,6,4,50,,,,
30,up,"Crosby, Stills, Nash & Young",Teach Your Children,38,21,41,,,,
31,-,The Doors,Riders On the Storm,-,29,5,,,,
32,up,Scorpions,Sly,39,22,38,,,,
33,up,Within Temptation & Annisokay,Shed My Skin,33,33,2,,,,
34,up,AC/DC,Hells Bells,43,2,87,,,,
35,up,Don Henley,The Boys of Summer,47,4,48,92,2019-10-13,92,2019-10-13
36,-,Leo,Ducktales Theme (Metal Version),-,8,4,,,,
37,-,Kasalla,Et Levve es zoröck,-,37,1,,,,
38,up,The Cranberries,Zombie,46,2,77,,,,
39,down,Van Halen,Bg Fat Money,16,8,37,,,,
40,up,Metallica,Enter Sandman,58,1,73,,,,
41,-,City,Am Fenster,-,2,17,,,,
42,up,Rammstein,DEUTSCHLAND,52,1,85,,,,
43,down,Udo Lindenberg,Mittendrin,42,1,13,,,,
44,down,AC/DC,Highway to Hell,41,1,86,,,,
45,down,Van Halen,Take Me Back,25,9,36,,,,
46,-,Guns N' Roses,November Rain,-,19,54,,,,
47,down,Disturbed,The Sound of Silence,37,1,87,,,,
48,-,The Doors,The End,-,30,6,,,,
49,down,Placebo,Running Up That Hill,9,9,3,,,,
50,-,The Doors,Light My Fire,-,39,2,,,,
51,up,AC/DC,Thunderstruck,53,3,86,70,2019-11-17,63,2019-12-08
52,up,LINKIN PARK,In the End,94,5,32,,,,
53,down,Kiss,I Was Made for Lovin' You,22,2,62,,,,
54,up,Phil Collins,In the Air Tonight,77,2,67,,,,
55,down,Sting,Fields of Gold,13,7,59,,,,
56,down,Metallica,Whiskey In the Jar,49,9,70,,,,
57,down,Queen,Don't Stop Me Now,34,5,63,,,,
58,down,Ray Peterson,"Corinna, Corinna (Rerecorded)",54,31,22,,,,
59,up,Die Ärzte,Westerland,68,10,14,,,,
60,-,AC/DC,Back In Black,-,9,29,,,,
61,-,The Lightning Seeds,Three Lions (Original Version),-,61,1,,,,
62,up,Guns N' Roses,Sweet Child O' Mine,100,4,34,,,,
63,-,Claudia Koreck,"IRGENDWIE, IRGENDWO, IRGENDWANN",-,1,10,,,,
64,down,Måneskin,CORALINE,50,27,7,,,,
65,up,AnnenMayKantereit,Pocahontas,89,1,75,,,,
66,up,Udo Lindenberg,Wieder genauso,76,1,9,,,,
67,-,R.E.M.,Losing My Religion,-,6,21,,,,
68,-,Sinéad O'Connor,Nothing Compares 2 U,-,26,27,,,,
69,-,Elvis Presley,Jailhouse Rock,-,67,4,,,,
70,-,LINKIN PARK,CASTLE OF GLASS,-,22,27,,,,
71,-,Uriah Heep,Lady In Black,-,28,9,,,,
72,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,26,22,,,,
73,down,City,Am Fenster (Edit Version),66,11,17,,,,
74,-,The Doors,People Are Strange,-,74,1,,,,
75,-,Russ Ballard,The Fire Still Burns,-,75,1,,,,
76,-,Deep Purple,Child In Time (Single Edit),-,3,17,,,,
77,down,Die Toten Hosen,Tage wie diese,51,3,57,,,,
78,-,Weezer,Island In the Sun,-,15,7,,,,
79,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,50,3,,,,
80,-,Guns N' Roses,Welcome to the Jungle,-,58,2,,,,
81,-,Scorpions,Wind of Change,-,8,20,,,,
82,down,The Killers,Mr. Brightside,44,1,74,,,,
83,-,Eagles,Hotel California,-,7,69,,,,
84,-,Lauren Wood,Fallen,-,67,2,,,,
85,-,Eric Clapton,Tears In Heaven,-,21,24,,,,
86,down,Antonia aus Tirol,She's In Love with You (Rock on Version),48,48,2,,,,
87,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,24,42,,,,
88,-,Leoniden,Track 14,-,88,1,,,,
89,down,William Fitzsimmons,Dancing on the Sun,85,85,2,,,,
90,-,William Fitzsimmons,As Long as I Can Breathe,-,90,1,,,,
91,-,Kid Rock,All Summer Long,-,23,15,,,,
92,-,Klaus Lage,1000 und 1 Nacht,-,22,9,,,,
93,down,Queen,Bohemian Rhapsody,69,1,76,,,,
94,-,Fleetwood Mac,Dreams,-,21,9,94,2020-10-18,94,2020-10-18
95,-,The Outfield,Your Love,-,3,8,,,,
96,down,Unantastbar,Eine weiße Rose,35,35,2,,,,
97,down,LINKIN PARK,Numb,75,7,15,,,,
98,-,John Miles,Music,-,1,53,,,,
99,-,Rammstein,Engel,-,3,41,,,,
100,down,Guns N' Roses,Paradise City,57,11,32,,,,
