Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slayer,Black Magic,1,1,67,,,,
2,up,REO Speedwagon,Golden Country,2,1,64,,,,
3,up,Udo Lindenberg & Das Panikorchester,Cello,3,3,74,,,,
4,up,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,7,2,78,,,,
5,up,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,5,4,43,,,,
6,up,Savatage,Gutter Ballet,9,5,58,,,,
7,up,Van Halen,The Seventh Seal,13,5,69,,,,
8,up,L.A. Guns,Rock'n Me,38,6,62,,,,
9,up,貝克,Nessun Dorma,32,7,59,,,,
10,-,Element of Crime,I Long For You,-,10,1,,,,
11,up,Die Toten Hosen,Tauschen gegen dich,15,9,69,,,,
12,up,Van Halen,Take Me Back,14,9,61,,,,
13,down,Udo Lindenberg,Wozu sind Kriege da?,6,6,72,,,,
14,up,Van Halen,Amsterdam,19,8,61,,,,
15,down,Real Life,"Catch Me I'm Falling (12"" Version)",11,5,74,,,,
16,up,The Guess Who,Shakin' All Over,16,13,70,,,,
17,up,Tocotronic & Soap&Skin,Ich tauche auf,17,3,8,,,,
18,up,Journey,Don't Stop Believin',56,1,117,,,,
19,up,"Crosby, Stills & Nash",Southern Cross,24,16,70,,,,
20,up,Veronika Fischer,Sie Fährt Zurück,21,11,68,,,,
21,up,"Crosby, Stills, Nash & Young",Teach Your Children,23,21,69,,,,
22,up,Metallica,Nothing Else Matters,26,2,22,,,,
23,down,Scorpions,Sly,22,22,69,,,,
24,up,Udo Lindenberg,Kompass,25,1,23,,,,
25,up,Jethro Tull,Mrs Tibbets,49,25,2,,,,
26,down,Disturbed,The Sound of Silence,20,1,118,,,,
27,down,L.A. Guns,Let There Be Rock,12,8,61,,,,
28,up,Måneskin,Beggin,31,1,34,,,,
29,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],35,2,14,,,,
30,up,Sabaton,Soldier of Heaven,42,2,5,,,,
31,down,Van Halen,Bg Fat Money,10,8,67,,,,
32,down,Evanescence,Bring Me To Life,18,1,108,,,,
33,up,Kissin' Dynamite,Not The End Of The Road,41,33,12,,,,
34,down,AC/DC,Hells Bells,33,2,118,,,,
35,-,Twisted Sister,We're Not Gonna Take It,-,35,6,,,,
36,down,AC/DC,Thunderstruck,34,4,116,70,2019-11-17,63,2019-12-08
37,up,Rammstein,DEUTSCHLAND,50,1,113,,,,
38,up,AC/DC,Highway to Hell,64,1,117,,,,
39,up,Ray Peterson,"Corinna, Corinna (Rerecorded)",40,31,52,,,,
40,-,Saxon,The Pilgrimage,-,40,1,,,,
41,-,Mr. Big,To Be With You,-,26,1,,,,
42,up,Måneskin,I WANNA BE YOUR SLAVE,59,1,38,,,,
43,up,Neil Young,Heart of Gold,51,35,13,,,,
44,-,Queen,Bohemian Rhapsody,-,1,100,,,,
45,up,LINKIN PARK,In the End,60,5,56,,,,
46,up,Volbeat,Shotgun Blues,98,2,20,,,,
47,up,Falling In Reverse,Zombified,74,19,4,,,,
48,-,Arch Enemy,Handshake with Hell,-,48,1,,,,
49,down,Kiss,I Was Made for Lovin' You,43,2,81,,,,
50,down,Ghost,Call Me Little Sunshine,44,13,3,,,,
51,-,Ada,Moon Rider,-,51,1,,,,
52,down,The Cranberries,Zombie,47,2,106,,,,
53,down,No Resolve,How Far I'll Go,8,8,2,,,,
54,-,William Fitzsimmons,Light Years,-,54,1,,,,
55,-,Guns N' Roses,Knockin' On Heaven's Door,-,29,48,,,,
56,-,Don Henley,The Boys of Summer,-,4,61,92,2019-10-13,92,2019-10-13
57,-,Norman Greenbaum,Spirit In the Sky,-,55,3,,,,
58,-,Billy Joel,Piano Man (Radio Edit),-,58,7,,,,
59,-,Element of Crime,I Long For You,-,27,1,,,,
60,-,Böhse Onkelz,Auf gute Freunde,-,4,62,,,,
61,up,Metallica,Enter Sandman,73,16,19,,,,
62,-,City,Am Fenster,-,2,28,,,,
63,down,The Proclaimers,I'm Gonna Be (500 Miles),61,15,56,,,,
64,-,Eric Clapton,Change the World,-,64,1,,,,
65,-,Thirteen Senses,Into the Fire,-,65,1,,,,
66,up,John Miles,Music,71,1,71,,,,
67,down,Element of Crime,Ein Hotdog unten am Hafen,45,23,4,,,,
68,up,Scorpions,Rock Believer,88,6,4,,,,
69,-,Mr. Big,Wild World (Remastered),-,69,1,,,,
70,down,Hardy und Heroes,Im Osten geboren (Extended Version),67,67,3,,,,
71,-,Die Ärzte,Junge,-,27,8,,,,
72,-,H,Ackerjungs (feat. Twintwa),-,72,1,,,,
73,up,Sting,Fields of Gold,75,7,81,,,,
74,-,Marillion,Murder Machines,-,74,1,,,,
75,up,Jethro Tull,Locomotive Breath,82,16,11,,,,
76,-,Passenger,Let Her Go,-,12,26,,,,
77,-,Creedence Clearwater Revival,Fortunate Son,-,59,12,,,,
78,up,Die Toten Hosen,Tage wie diese,92,3,77,,,,
79,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,24,45,,,,
80,up,Eagles,Hotel California,97,7,92,,,,
81,-,Unheilig,Geboren um zu leben,-,24,39,,,,
82,-,Aretha Franklin,I Say a Little Prayer,-,9,3,,,,
83,-,AC/DC,T.N.T.,-,11,53,,,,
84,up,Nirvana,Smells Like Teen Spirit,91,9,23,,,,
85,-,Snow Patrol,Chasing Cars,-,4,62,,,,
86,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,86,1,,,,
87,-,Metallica,The Unforgiven,-,29,12,,,,
88,-,R.E.M.,Losing My Religion,-,6,23,,,,
89,-,Westernhagen,Weil ich dich liebe (MTV Unplugged),-,58,2,,,,
90,up,Metallica,Whiskey In the Jar,95,9,93,,,,
91,down,Meat Loaf,Rock and Roll Dreams Come Through,28,8,3,,,,
92,-,Bon Jovi,Livin' On a Prayer,-,4,50,,,,
93,-,Eskimo Callboy,We Got the Moves,-,3,18,,,,
94,down,Pink Floyd,Wish You Were Here,52,9,45,,,,
95,-,Billy Talent,Reckless Paradise,-,1,22,,,,
96,down,Hardy und Heroes,Im Osten geboren,66,43,7,,,,
97,down,Eskimo Callboy,Pump It,96,1,9,,,,
98,-,Reamonn,Supergirl,-,18,4,,,,
99,-,Queen,We Are the Champions,-,16,35,,,,
100,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,26,26,,,,
