Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Offspring,Let The Bad Times Roll,3,1,9,,,,
2,up,Aphrodite's Child,The Four Horsemen,6,2,3,,,,
3,down,Slayer,Black Magic,2,1,28,,,,
4,up,REO Speedwagon,Golden Country,5,1,25,,,,
5,down,Udo Lindenberg,Mittendrin,1,1,3,,,,
6,up,Greta Van Fleet,Heat Above,34,6,3,,,,
7,-,Philipp Burger,Es sind doch nur Tränen,-,7,1,,,,
8,up,Van Halen,The Seventh Seal,9,5,28,,,,
9,down,Bosse,Der letzte Tanz,4,1,29,,,,
10,up,Die Toten Hosen,Tauschen gegen dich,14,9,28,,,,
11,down,Umberto Tozzi,Gloria,8,1,37,,,,
12,down,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,10,2,37,,,,
13,up,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,25,4,2,,,,
14,up,Real Life,"Catch Me I'm Falling (12"" Version)",17,5,33,,,,
15,down,Savatage,Gutter Ballet,11,5,19,,,,
16,up,Udo Lindenberg,Wozu sind Kriege da?,20,6,31,,,,
17,down,Van Halen,Bg Fat Money,15,8,27,,,,
18,up,L.A. Guns,Let There Be Rock,37,8,24,,,,
19,down,Udo Lindenberg & Das Panikorchester,Cello,12,3,33,,,,
20,down,貝克,Nessun Dorma,16,7,24,,,,
21,down,L.A. Guns,Rock'n Me,18,6,25,,,,
22,down,Van Halen,Take Me Back,21,9,27,,,,
23,up,The Offspring,Gone Away,35,23,2,,,,
24,down,The Guess Who,Shakin' All Over,19,13,31,,,,
25,down,Van Halen,Amsterdam,22,8,23,,,,
26,up,Journey,Don't Stop Believin',27,1,77,,,,
27,up,Fury In the Slaughterhouse,Sind die,94,1,3,,,,
28,down,Evanescence,Bring Me To Life,7,1,67,,,,
29,up,Metallica,Nothing Else Matters,42,1,77,,,,
30,down,"Crosby, Stills & Nash",Southern Cross,24,16,31,,,,
31,down,Veronika Fischer,Sie Fährt Zurück,26,11,29,,,,
32,down,AC/DC,Highway to Hell,31,1,76,,,,
33,up,"Crosby, Stills, Nash & Young",Teach Your Children,36,21,31,,,,
34,down,The Cranberries,Zombie,13,2,67,,,,
35,up,Aerosmith,Dream On,53,11,4,,,,
36,down,The Offspring,This Is Not Utopia,33,33,2,,,,
37,up,Snow Patrol,Chasing Cars,49,4,35,,,,
38,up,Scorpions,Sly,39,22,28,,,,
39,up,Broilers,Gib das Schiff nicht auf!,95,20,5,,,,
40,up,Broilers,Alles wird wieder OK!,50,19,4,,,,
41,up,Greta Van Fleet,Broken Bells,43,41,3,,,,
42,up,John Miles,Music,81,1,48,,,,
43,-,Broilers,Nicht alles endet irgendwann,-,43,1,,,,
44,-,Led Zeppelin,Immigrant Song,-,44,3,,,,
45,up,AC/DC,Hells Bells,66,2,77,,,,
46,down,Chris Isaak,Wicked Game (Remastered Version),30,1,23,,,,
47,up,AC/DC,Thunderstruck,52,4,76,70,2019-11-17,63,2019-12-08
48,down,Disturbed,The Sound of Silence,28,1,77,,,,
49,-,Deine Cousine,Ein bisschen mehr Liebe,-,49,1,,,,
50,-,Fleetwood Mac,Dreams,-,4,27,,,,
51,up,Nathaniel Rateliff & The Night Sweats,S.O.B.,61,26,2,,,,
52,-,Fury In the Slaughterhouse,Sometimes (Stop to Call) [Stop to Call],-,17,7,,,,
53,up,LINKIN PARK,In the End,72,5,23,,,,
54,-,Guano Apes,Open Your Eyes,-,2,9,,,,
55,up,Ray Peterson,"Corinna, Corinna (Rerecorded)",62,31,17,,,,
56,-,Fury In the Slaughterhouse,Jahren!,-,56,1,,,,
57,down,AnnenMayKantereit,Pocahontas,48,1,69,,,,
58,down,AnnenMayKantereit,Tommi (Live),38,2,44,,,,
59,-,BLACK,Wonderful Life,-,4,4,,,,
60,-,Philipp Burger,Kontrollierte Anarchie,-,6,3,,,,
61,down,Rammstein,DEUTSCHLAND,32,1,76,,,,
62,down,ONE OK ROCK,Renegades,29,29,2,,,,
63,-,Exit Eden,Total Eclipse of the Heart,-,63,1,,,,
64,-,Unheilig,So wie du warst,-,58,2,,,,
65,down,Rage Against the Machine,Killing In the Name,58,13,48,,,,
66,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,6,15,,,,
67,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,67,1,,,,
68,-,Don Henley,The Boys of Summer,-,4,42,92,2019-10-13,92,2019-10-13
69,down,The BossHoss,Little Help (feat. Mimi & Josy),57,1,61,,,,
70,down,Manowar,Warriors of the World United (Remastered),44,17,66,,,,
71,-,Simple Minds,Mandela Day,-,71,1,,,,
72,-,Bodom After Midnight,Paint the Sky with Blood,-,72,1,,,,
73,-,Greta Van Fleet,The Weight of Dreams,-,73,1,,,,
74,-,Ultimo,Buongiorno vita,-,74,1,,,,
75,-,Imminence,Temptation,-,73,1,,,,
76,-,Metallica,The Unforgiven,-,9,36,,,,
77,-,Midnight Oil,Beds Are Burning,-,33,5,,,,
78,-,Rammstein,Engel,-,3,37,,,,
79,up,blink-182,All the Small Things,91,13,15,,,,
80,-,Broilers,Ist da jemand?,-,61,2,,,,
81,down,Kiss,I Was Made for Lovin' You,67,2,53,,,,
82,down,4 Non Blondes,What's Up?,54,4,42,,,,
83,-,Queen,Don't Stop Me Now,-,5,56,,,,
84,down,The Beatles,Here Comes the Sun (2019 Mix),74,49,8,,,,
85,-,Led Zeppelin,Immigrant Song,-,85,1,,,,
86,-,Queen,Another One Bites the Dust,-,16,12,,,,
87,-,The Michael Schenker Group,Sail the Darkness,-,44,4,,,,
88,-,Greta Van Fleet,"My Way, Soon",-,60,4,,,,
89,-,Evanescence,Better Without You,-,48,2,,,,
90,down,David Bowie,Heroes (Single Version) [2002 Remaster],78,35,9,,,,
91,-,Takida,Goodbye,-,49,2,,,,
92,down,Bon Jovi,Livin' On a Prayer,45,4,43,,,,
93,-,P!nk,Raise Your Glass,-,14,2,,,,
94,-,Fury In the Slaughterhouse,1995,-,86,2,,,,
95,-,Guns N' Roses,November Rain,-,19,48,,,,
96,down,Led Zeppelin,Stairway to Heaven,87,20,45,,,,
97,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,32,4,,,,
98,-,Fury In the Slaughterhouse,The Beauty,-,28,3,,,,
99,down,Metallica,Enter Sandman,63,1,66,,,,
100,-,Fury In the Slaughterhouse,More to come,-,100,1,,,,
