Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slayer,Black Magic,3,1,64,,,,
2,up,Sabaton,Soldier of Heaven,5,2,2,,,,
3,up,REO Speedwagon,Golden Country,4,1,61,,,,
4,up,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,8,4,40,,,,
5,down,Udo Lindenberg,Kompass,2,1,20,,,,
6,up,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,9,2,75,,,,
7,up,Savatage,Gutter Ballet,10,5,55,,,,
8,up,Udo Lindenberg & Das Panikorchester,Cello,12,3,71,,,,
9,up,Van Halen,Bg Fat Money,13,8,64,,,,
10,up,Van Halen,The Seventh Seal,18,5,66,,,,
11,up,L.A. Guns,Let There Be Rock,17,8,58,,,,
12,up,Udo Lindenberg,Wozu sind Kriege da?,14,6,69,,,,
13,up,Van Halen,Take Me Back,30,9,58,,,,
14,up,Die Toten Hosen,Tauschen gegen dich,24,9,66,,,,
15,down,Udo Lindenberg,Wieder genauso,1,1,17,,,,
16,up,Van Halen,Amsterdam,25,8,58,,,,
17,up,The Guess Who,Shakin' All Over,27,13,67,,,,
18,down,Real Life,"Catch Me I'm Falling (12"" Version)",16,5,71,,,,
19,-,ZZ Top,La Grange,-,19,2,,,,
20,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],22,2,11,,,,
21,up,Veronika Fischer,Sie Fährt Zurück,29,11,65,,,,
22,down,Måneskin,I WANNA BE YOUR SLAVE,7,1,35,,,,
23,up,AC/DC,Hells Bells,43,2,115,,,,
24,down,Måneskin,Beggin,6,1,31,,,,
25,-,Scorpions,Rock Believer,-,6,1,,,,
26,up,Metallica,Nothing Else Matters,26,2,19,,,,
27,up,Scorpions,Sly,31,22,66,,,,
28,up,Disturbed,The Sound of Silence,36,1,115,,,,
29,up,Journey,Don't Stop Believin',35,1,115,,,,
30,up,AC/DC,Highway to Hell,58,1,114,,,,
31,up,Yes,Owner of a Lonely Heart,41,30,3,,,,
32,down,貝克,Nessun Dorma,15,7,57,,,,
33,up,Ray Peterson,"Corinna, Corinna (Rerecorded)",39,31,49,,,,
34,up,Phil Collins,In the Air Tonight,40,2,86,,,,
35,-,Bruce Springsteen,Streets of Philadelphia,-,16,18,,,,
36,down,L.A. Guns,Rock'n Me,20,6,60,,,,
37,down,Evanescence,Bring Me To Life,33,1,105,,,,
38,up,The Cranberries,Zombie,74,2,103,,,,
39,up,Sinéad O'Connor,Nothing Compares 2 U,68,26,33,,,,
40,up,Eskimo Callboy,Pump It,49,1,7,,,,
41,down,Falling In Reverse,Zombified,19,19,2,,,,
42,down,"Crosby, Stills & Nash",Southern Cross,28,16,68,,,,
43,down,Volbeat,Shotgun Blues,34,2,17,,,,
44,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,21,66,,,,
45,-,ZZ Top,La Grange,-,34,5,,,,
46,-,R.E.M.,Everybody Hurts,-,46,9,,,,
47,-,Bruce Springsteen,Secret Garden,-,47,2,,,,
48,-,The Police,Every Breath You Take,-,11,93,,,,
49,down,Nina Hagen & Automobil,Du hast den Farbfilm vergessen,21,4,12,,,,
50,-,ZZ Top,Gimme All Your Lovin',-,25,7,,,,
51,down,John Miles,Music,11,1,68,,,,
52,-,Van Morrison,These Are the Days,-,39,5,,,,
53,-,Annie Lennox,Why,-,31,2,,,,
54,-,David Bowie,Starman (2002 Remaster),-,31,5,,,,
55,-,Guns N' Roses,November Rain,-,19,73,,,,
56,down,Eagles,Hotel California,50,7,89,,,,
57,down,AC/DC,Thunderstruck,44,4,113,70,2019-11-17,63,2019-12-08
58,-,SiM,The Rumbling (TV Size),-,58,1,,,,
59,down,Unheilig,Geboren um zu leben,56,24,37,,,,
60,-,ZZ Top,Sharp Dressed Man,-,24,6,,,,
61,up,The Killers,Mr. Brightside,95,1,93,,,,
62,down,Patti Smith Group,Because the Night,32,16,4,,,,
63,-,Peter Gabriel,The Book of Love,-,6,9,,,,
64,-,The Doors,Riders On the Storm,-,29,8,,,,
65,-,Kid Rock,All Summer Long,-,23,17,,,,
66,-,The Rolling Stones,Anybody Seen My Baby?,-,60,4,,,,
67,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,42,3,,,,
68,-,Rod Stewart,Baby Jane,-,68,1,,,,
69,up,Snow Patrol,Chasing Cars,98,4,60,,,,
70,-,Fleetwood Mac,Go Your Own Way,-,27,10,,,,
71,-,Ina Deter Band,Neue Männer braucht das Land,-,71,1,,,,
72,-,Creedence Clearwater Revival,Fortunate Son,-,59,11,,,,
73,down,AnnenMayKantereit,Pocahontas,51,1,91,,,,
74,-,Feuerschwanz,"Warriors Of The World United (feat. Angus McFife, Saltatio Mortis & Melissa Bonny)",-,32,4,,,,
75,-,Billy Idol,Bitter Taste,-,2,19,,,,
76,-,The Rolling Stones,Sympathy for the Devil,-,35,11,,,,
77,down,Nirvana,Smells Like Teen Spirit,42,9,20,,,,
78,-,Korn,Forgotten,-,78,1,,,,
79,down,Volbeat,For Evigt (feat. Johan Olsen),61,18,37,,,,
80,-,Aretha Franklin,I Say a Little Prayer,-,9,2,,,,
81,-,Peter Gabriel,Don't Give Up,-,11,8,,,,
82,-,ZZ Top,La grange (2005 Remastered Version),-,54,3,,,,
83,-,Billy Joel,"The Downeaster ""Alexa""",-,36,5,,,,
84,-,ZZ Top,Blue Jeans Blues (Remastered Version),-,80,3,,,,
85,-,Kiss,I Was Made for Lovin' You,-,2,79,,,,
86,down,Black Sabbath,Paranoid,54,26,25,,,,
87,-,The Hollies,"He Ain't Heavy, He's My Brother",-,87,1,,,,
88,-,Eric Clapton,Tears In Heaven,-,21,30,,,,
89,-,Iron Maiden,Fear of the Dark,-,15,19,,,,
90,-,Rod Stewart,Sailing,-,14,49,,,,
91,-,LINKIN PARK,CASTLE OF GLASS,-,22,30,,,,
92,-,LINKIN PARK,In the End,-,5,54,,,,
93,-,Bloodhound Gang,Along Comes Mary,-,93,1,,,,
94,-,Eskimo Callboy,We Got the Moves,-,3,17,,,,
95,down,Led Zeppelin,Stairway to Heaven,52,20,62,,,,
96,-,Die Ärzte,Schrei nach Liebe,-,8,20,,,,
97,down,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),78,14,16,,,,
98,-,Evanescence,My Immortal,-,11,6,,,,
99,-,Toto,Africa,-,44,12,,,,
100,down,Rammstein,DEUTSCHLAND,77,1,110,,,,
