Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giant Rooks,Watershed,4,1,12,,,,
2,up,Die Toten Hosen,Kamikaze (Single-Mix),5,2,7,,,,
3,down,Tocotronic,Hoffnung,2,2,2,,,,
4,up,Queen,Bohemian Rhapsody,19,1,24,,,,
5,down,Bob Dylan,Murder Most Foul,3,1,4,69,2020-03-29,69,2020-03-29
6,up,AnnenMayKantereit,Pocahontas,6,1,24,,,,
7,-,Bob Dylan,I Contain Multitudes,-,7,1,,,,
8,up,Metallica,Nothing Else Matters,9,1,24,,,,
9,-,Keane,Somewhere Only We Know,-,9,7,,,,
10,down,Feuerschwanz,Das Elfte Gebot,7,7,2,,,,
11,up,The BossHoss,Little Help (feat. Mimi & Josy),12,1,24,,,,
12,down,Rammstein,DEUTSCHLAND,11,1,24,,,,
13,up,Nightwish,How's the Heart?,23,13,2,,,,
14,down,Journey,Don't Stop Believin',10,1,24,,,,
15,up,AC/DC,Hells Bells,18,2,24,,,,
16,down,Disturbed,The Sound of Silence,8,1,24,,,,
17,-,Betontod,Für die Freiheit,-,17,1,,,,
18,-,A Day to Remember,Mindreader,-,18,1,,,,
19,-,Bryan Ferry,Slave to Love,-,19,1,,,,
20,up,Them,"It's All Over Now, Baby Blue",26,20,2,,,,
21,-,Sting,Fields of Gold,-,7,21,,,,
22,up,John Miles,Music,38,1,18,,,,
23,down,AC/DC,Highway to Hell,16,1,24,,,,
24,up,Queen,I Want To Break Free,51,12,11,,,,
25,up,Sting,Englishman In New York,49,25,14,,,,
26,up,Queen,Who Wants To Live Forever,39,3,7,,,,
27,-,Jeff Beck & Johnny Depp,Isolation,-,27,1,,,,
28,down,Frei.Wild,Corona Weltuntergang,24,1,6,,,,
29,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,16,,,,
30,-,America,A Horse With No Name,-,30,1,,,,
31,up,AC/DC,Thunderstruck,35,4,24,70,2019-11-17,63,2019-12-08
32,down,4 Non Blondes,What's Up?,27,4,15,,,,
33,down,The Police,Every Breath You Take,25,11,21,,,,
34,-,Angels & Airwaves,All That's Left Is Love,-,34,1,,,,
35,up,Queen,The Show Must Go On,37,8,9,,,,
36,-,Annisokay,STFU,-,36,1,,,,
37,-,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),-,37,1,,,,
38,up,Cat Stevens,Morning Has Broken,41,24,9,,,,
39,-,Guns N' Roses,Sweet Child O' Mine,-,4,8,,,,
40,-,In Extremo,Wer kann segeln ohne Wind (feat. Johan Hegg),-,40,1,,,,
41,-,Queen,Don't Stop Me Now,-,5,20,,,,
42,-,Jonathan Clark,Have You Ever Seen the Rain,-,42,1,,,,
43,up,Eagles,Hotel California,60,7,16,,,,
44,-,Queen,I Want It All,-,6,1,,,,
45,down,Dire Straits,Brothers In Arms,43,10,12,,,,
46,-,Queen,Under Pressure (feat. David Bowie),-,4,4,,,,
47,up,Phil Collins,In the Air Tonight,98,2,14,,,,
48,up,Guns N' Roses,Paradise City,95,11,10,,,,
49,-,Die Happy,Story of our Life,-,49,1,,,,
50,up,AnnenMayKantereit,Tommi (Live),53,2,21,,,,
51,down,Manowar,Warriors of the World United (Remastered),42,17,21,,,,
52,-,Christophe,Aline,-,49,1,,,,
53,-,Queen,You Don't Fool Me,-,11,1,,,,
54,down,Queen,We Will Rock You,40,4,21,,,,
55,up,Queen,Another One Bites the Dust,81,16,6,,,,
56,-,Queen,Radio Ga Ga,-,13,4,,,,
57,-,Lynyrd Skynyrd,Simple Man,-,20,1,,,,
58,-,Queen,We Are the Champions,-,16,12,,,,
59,-,David Bowie & Queen,Under Pressure,-,57,3,,,,
60,-,Queen,These Are the Days of Our Lives,-,27,1,,,,
61,-,Michael Andrews,Mad World (feat. Gary Jules),-,3,3,,,,
62,down,The Killers,Mr. Brightside,17,1,23,,,,
63,-,Metallica,Enter Sandman,-,1,19,,,,
64,-,Queen,A Kind of Magic,-,18,1,,,,
65,-,From Ashes to New,Panic,-,65,1,,,,
66,-,Die kreatur,Kälter als der Tod,-,66,1,,,,
67,-,Pink Floyd,Wish You Were Here,-,9,7,,,,
68,-,Cat Stevens,Father & Son,-,36,7,,,,
69,-,Queen,Killer Queen,-,25,2,,,,
70,-,Linkin Park & Jay-Z,Numb / Encore,-,19,7,,,,
71,-,Parkway Drive,Die Leere,-,35,5,,,,
72,up,AnnenMayKantereit,Barfuß am Klavier,85,16,15,,,,
73,down,Billy Talent,Reckless Paradise,32,1,12,,,,
74,-,U2,With or Without You,-,23,6,,,,
75,-,Queen,Innuendo,-,56,1,,,,
76,down,Rammstein,Engel,72,3,14,,,,
77,down,AnnenMayKantereit,Oft gefragt,48,14,7,,,,
78,-,Evanescence,Bring Me To Life,-,1,22,,,,
79,down,Bon Jovi,Livin' On a Prayer,64,4,21,,,,
80,up,Led Zeppelin,Stairway to Heaven,82,20,11,,,,
81,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,6,3,,,,
82,down,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,31,9,9,,,,
83,-,Guns N' Roses,November Rain,-,19,19,,,,
84,-,Metallica,Whiskey In the Jar,-,9,18,,,,
85,-,Queen,Somebody to Love,-,21,1,,,,
86,down,Kiss,I Was Made for Lovin' You,46,2,17,,,,
87,down,Guns N' Roses,Knockin' On Heaven's Door,62,29,15,,,,
88,down,Pearl Jam,Dance Of The Clairvoyants,86,3,12,79,2020-01-26,79,2020-01-26
89,-,AC/DC,Back In Black,-,9,9,,,,
90,-,Queen,Love of My Life (Remastered 2011),-,8,5,,,,
91,down,Bon Jovi,Limitless,89,7,9,,,,
92,-,Nightwish,Procession,-,92,1,,,,
93,-,Queen,Crazy Little Thing Called Love,-,76,1,,,,
94,-,Liedfett,Urteil,-,94,1,,,,
95,down,Don Henley,The Boys of Summer,47,4,11,92,2019-10-13,92,2019-10-13
96,-,Thundermother,Driving In Style,-,6,1,,,,
97,down,Die Toten Hosen,Tage wie diese,74,3,23,,,,
98,-,blink-182,All the Small Things,-,13,4,,,,
99,-,Bloodbound,Bloodheads United,-,99,1,,,,
100,-,Heinz Rudolf Kunze,Die Zeit ist reif,-,23,9,,,,
