Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,4,1,2,,,,
2,-,Queen,Face It Alone,-,1,1,,,,
3,down,Journey,Don't Stop Believin',2,1,152,,,,
4,-,Powerwolf,My Will Be Done,-,4,1,,,,
5,down,Kraftklub,Fahr mit mir (4x4),1,1,15,,,,
6,up,Tom Odell,Another Love,11,6,8,,,,
7,down,Evanescence,Bring Me To Life,3,1,142,,,,
8,down,The Outfield,Your Love,7,3,22,,,,
9,up,Rammstein,Dicke T****n,17,1,24,,,,
10,down,Kraftklub,Blaues Licht,5,3,4,,,,
11,up,AC/DC,Hells Bells,13,2,153,,,,
12,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],9,2,46,,,,
13,up,Disturbed,The Sound of Silence,14,1,152,,,,
14,-,blink-182,EDGING,-,6,1,,,,
15,down,Metallica,Nothing Else Matters,8,2,57,,,,
16,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),15,3,11,,,,
17,up,The Cranberries,Zombie,63,2,133,,,,
18,-,Bruce Springsteen,Nightshift,-,1,1,,,,
19,up,Snow Patrol,Chasing Cars,33,4,81,,,,
20,up,AnnenMayKantereit,Tommi (Live),40,2,57,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,24,4,66,,,,
22,down,AC/DC,Thunderstruck,19,4,151,70,2019-11-17,63,2019-12-08
23,up,Van Halen,Jump,89,9,29,,,,
24,up,Guns N' Roses,November Rain,53,19,99,,,,
25,-,Bush,More Than Machines,-,25,1,,,,
26,-,Saltatio Mortis,Odins Raben,-,26,1,,,,
27,up,Nickelback,San Quentin,37,5,6,,,,
28,down,AnnenMayKantereit,Pocahontas,21,1,123,,,,
29,up,Rammstein,DEUTSCHLAND,45,1,148,,,,
30,down,Bruce Springsteen,Do I Love You (Indeed I Do),12,12,3,,,,
31,-,GOJIRA,Our Time Is Now,-,31,1,,,,
32,-,Queen,Too Much Love Will Kill You,-,32,1,,,,
33,down,Giant Rooks,Morning Blue,20,8,12,,,,
34,down,Keane,Somewhere Only We Know,29,9,35,,,,
35,-,Sportfreunde Stiller,TRACK 5,-,35,4,,,,
36,up,Eagles,Hotel California,44,7,121,,,,
37,down,Die Toten Hosen,Tage wie diese,18,3,106,,,,
38,down,Queen,Don't Stop Me Now,28,5,117,,,,
39,-,David Bowie,Space Oddity (1999 Remaster),-,39,3,,,,
40,-,Whitesnake,Here I Go Again,-,40,7,,,,
41,down,Rammstein,Zeit,34,1,31,,,,
42,-,Phil Collins,In the Air Tonight,-,2,111,,,,
43,down,Billy Idol,Running From The Ghost,22,22,4,,,,
44,up,AC/DC,Highway to Hell,48,1,152,,,,
45,-,Queen,Who Wants To Live Forever,-,3,36,,,,
46,up,Queen,Bohemian Rhapsody,47,1,130,,,,
47,down,Metallica,Enter Sandman,42,16,44,,,,
48,up,Pink Floyd,Wish You Were Here,56,9,66,,,,
49,up,LINKIN PARK,In the End,73,5,88,,,,
50,-,Queen,We Will Rock You,-,4,90,,,,
51,-,blink-182,All the Small Things,-,13,39,,,,
52,down,Metallica,Whiskey In the Jar,23,9,120,,,,
53,-,Rod Stewart,Tom Traubert's Blues (Waltzing Matilda),-,35,1,,,,
54,up,The Sisters of Mercy,Temple of Love (1992) [2018 Remastered Version],54,39,4,,,,
55,up,Guns N' Roses,Paradise City,86,11,58,,,,
56,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,17,4,,,,
57,-,Todd Rundgren,Hello It's Me,-,20,4,,,,
58,-,LINKIN PARK,What I've Done,-,29,28,,,,
59,-,Sting,Fields of Gold,-,7,107,,,,
60,-,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),-,1,35,,,,
61,-,Architects,a new moral low ground,-,61,1,,,,
62,-,Bruce Springsteen,I'm on Fire,-,7,44,,,,
63,-,Billy Idol,Rebel Yell,-,14,30,,,,
64,-,The Police,Every Breath You Take,-,11,124,,,,
65,up,Rage Against the Machine,Killing In the Name,68,13,82,,,,
66,-,Europe,The Final Countdown,-,13,25,,,,
67,up,Rod Stewart,Sailing,79,14,70,,,,
68,-,Iron Maiden,Fear of the Dark,-,15,32,,,,
69,-,Make Them Suffer,Doomswitch,-,69,1,,,,
70,-,Kasalla,Pirate,-,3,15,,,,
71,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,6,23,,,,
72,-,Simon & Garfunkel,Bridge Over Troubled Water,-,38,4,,,,
73,-,AnnenMayKantereit,Oft gefragt,-,51,2,,,,
74,-,Rammstein,Engel,-,3,70,,,,
75,-,The Beatles,Let It Be (2015 Stereo Mix),-,50,2,,,,
76,down,Don Henley,The Boys of Summer,67,4,79,92,2019-10-13,92,2019-10-13
77,-,Bon Jovi,Livin' On a Prayer,-,4,67,,,,
78,-,Journey,Don't Stop Believin',-,48,7,,,,
79,down,The Killers,Mr. Brightside,57,1,116,,,,
80,up,Rammstein,Zick Zack,87,1,25,,,,
81,-,Mick Jagger,Hard Woman,-,81,1,,,,
82,-,Genesis,Mama (Edit),-,82,1,,,,
83,-,Eye of the Tiger,Eye of the Tiger (Single),-,28,3,,,,
84,down,Sabaton,Father,6,6,3,,,,
85,down,Kraftklub,Ein Song reicht,25,3,19,,,,
86,-,P!nk,Raise Your Glass,-,14,4,,,,
87,down,Rammstein,Sonne,85,4,31,,,,
88,-,Parkway Drive,Darker Still,-,8,7,,,,
89,-,Five Finger Death Punch,Times Like These,-,24,5,,,,
90,-,LINKIN PARK,CASTLE OF GLASS,-,22,35,,,,
91,down,Die Ärzte,Westerland,16,10,61,,,,
92,-,Slipknot,The Dying Song (Time To Sing),-,6,5,,,,
93,-,Die Toten Hosen,Altes Fieber,-,46,9,,,,
94,up,John Miles,Music,95,1,87,,,,
95,-,LINKIN PARK,Shadow of the Day,-,95,1,,,,
96,down,Silbermond,Das Beste,64,4,30,,,,
97,-,Scorpions,Wind of Change,-,8,36,,,,
98,-,LINKIN PARK,Leave Out All the Rest,-,88,3,,,,
99,down,Billy Idol,Cage,55,14,5,,,,
100,-,4 Non Blondes,What's Up?,-,4,71,,,,
