Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Face It Alone,1,1,5,,,,
2,up,Bruce Springsteen,Nightshift,6,1,5,,,,
3,up,Måneskin,THE LONELIEST,5,1,6,,,,
4,down,Disturbed,The Sound of Silence,3,1,156,,,,
5,-,Nazareth,Dream On,-,5,4,,,,
6,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],7,2,50,,,,
7,down,Journey,Don't Stop Believin',2,1,156,,,,
8,up,Tom Odell,Another Love,16,6,12,,,,
9,up,Bruce Springsteen,Don't Play That Song,10,9,3,,,,
10,up,The Cranberries,Zombie,11,2,137,,,,
11,down,Metallica,Nothing Else Matters,8,2,61,,,,
12,up,Fury In the Slaughterhouse,Better Times Will Come,19,12,2,,,,
13,up,Nickelback,She Keeps Me Up,88,13,2,,,,
14,down,The Outfield,Your Love,4,3,26,,,,
15,-,Bruce Springsteen,The Sun Ain't Gonna Shine Anymore,-,3,1,,,,
16,up,Eagles,Hotel California,27,7,125,,,,
17,-,Brings,Mir sin Kölsche,-,1,3,,,,
18,up,AnnenMayKantereit,Tommi (Live),41,2,61,,,,
19,up,Queen,Don't Stop Me Now,66,5,121,,,,
20,-,Bruce Springsteen,Soul Days (feat. Sam Moore),-,20,1,,,,
21,down,AC/DC,Hells Bells,12,2,157,,,,
22,up,AC/DC,Thunderstruck,44,4,155,70,2019-11-17,63,2019-12-08
23,up,Kiss,I Was Made for Lovin' You,68,2,109,,,,
24,down,Das Lumpenpack,"Kann es sein, dass du dumm bist?",14,14,2,,,,
25,up,Guns N' Roses,November Rain,38,19,102,,,,
26,-,Bruce Springsteen,What Becomes of the Brokenhearted,-,12,1,,,,
27,-,Aerosmith,Dream On,-,11,6,,,,
28,up,AnnenMayKantereit,Pocahontas,40,1,127,,,,
29,down,Evanescence,Bring Me To Life,17,1,146,,,,
30,down,The Police,Every Breath You Take,29,11,128,,,,
31,down,AC/DC,Highway to Hell,18,1,156,,,,
32,up,Guns N' Roses,November Rain (2022 Version),100,15,2,,,,
33,-,Kasalla,Sing mich noh Hus,-,1,1,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,78,4,70,,,,
35,-,Gnarls Barkley,Crazy,-,35,15,,,,
36,-,Bruce Springsteen,Only the Strong Survive,-,36,1,,,,
37,down,Manowar,Warriors of the World United (Remastered),24,17,105,,,,
38,-,Unantastbar,Hier bin ich,-,38,1,,,,
39,-,Eric Clapton,Tears In Heaven,-,21,37,,,,
40,-,Steppenwolf,Born to Be Wild,-,32,47,,,,
41,up,Queen,We Will Rock You,80,4,93,,,,
42,-,Die Ärzte,Westerland,-,10,64,,,,
43,down,Rammstein,Dicke T****n,13,1,28,,,,
44,-,Bruce Springsteen,When She Was My Girl,-,44,1,,,,
45,-,Sportfreunde Stiller,I'M ALRIGHT!,-,6,12,,,,
46,down,John Miles,Music,36,1,91,,,,
47,up,LINKIN PARK,In the End,56,5,91,,,,
48,-,Don Henley,The Boys of Summer,-,4,80,92,2019-10-13,92,2019-10-13
49,-,Lobo,I'd Love You to Want Me,-,49,3,,,,
50,up,Måneskin,I WANNA BE YOUR SLAVE,55,1,72,,,,
51,down,Nickelback,San Quentin,25,5,10,,,,
52,down,Aretha Franklin,I Say a Little Prayer,15,9,9,,,,
53,-,Duran Duran,The Wild Boys,-,53,5,,,,
54,-,AnnenMayKantereit,Barfuß am Klavier,-,16,26,,,,
55,up,Giant Rooks,Morning Blue,57,8,15,,,,
56,up,Kraftklub,Fahr mit mir (4x4),86,1,19,,,,
57,-,Rammstein,Sonne,-,4,34,,,,
58,up,Linkin Park & Jay-Z,Numb / Encore,76,19,41,,,,
59,-,Metallica,Whiskey In the Jar,-,9,122,,,,
60,down,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),32,1,38,,,,
61,up,Bruce Springsteen,I'm on Fire,69,7,46,,,,
62,-,Sportfreunde Stiller,TRACK 3,-,62,1,,,,
63,down,Phil Collins,In the Air Tonight,21,2,113,,,,
64,down,Rammstein,DEUTSCHLAND,28,1,152,,,,
65,-,Alannah Myles,Black Velvet,-,29,6,,,,
66,-,Bryan Adams,Summer Of '69,-,2,43,,,,
67,down,Rod Stewart,Sailing,45,14,73,,,,
68,-,Twisted Sister,We're Not Gonna Take It,-,35,12,,,,
69,down,Böhse Onkelz,Auf gute Freunde,34,4,95,,,,
70,down,AC/DC,T.N.T.,53,11,67,,,,
71,down,Metallica,The Unforgiven,64,29,23,,,,
72,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,34,9,,,,
73,-,Sting,Fields of Gold,-,7,108,,,,
74,-,Bryan Adams,(Everything I Do) I Do It for You,-,44,10,,,,
75,up,Thin Lizzy,Whisky In the Jar (Full Length Version),77,18,6,,,,
76,down,Starship,We Built This City,73,67,4,,,,
77,-,Starship,Nothing's Gonna Stop Us Now,-,23,8,,,,
78,-,Brings,Mir sin Kölsche (Xtreme Sound Remix),-,17,1,,,,
79,-,Unheilig,So wie du warst,-,58,6,,,,
80,down,Eric Clapton,Tears In Heaven (Acoustic Live),79,79,2,,,,
81,down,Lordi,Hard Rock Hallelujah,49,23,5,,,,
82,-,The Beatles,Here Comes the Sun (2019 Mix),-,49,24,,,,
83,down,Metallica,Enter Sandman,20,16,47,,,,
84,-,Alice Cooper,Poison,-,25,10,,,,
85,down,Rage Against the Machine,Killing In the Name,33,13,84,,,,
86,down,Simple Minds,Solstice Kiss,22,8,4,,,,
87,-,Guns N' Roses,Knockin' On Heaven's Door,-,29,59,,,,
88,-,Led Zeppelin,Whole Lotta Love,-,10,21,,,,
89,down,Shakin' Stevens,Merry Christmas Everyone (Remastered),82,2,21,,,,
90,-,Parkway Drive,Darker Still,-,8,8,,,,
91,-,Peter Maffay,Königreich der Liebe (feat. Stefanie Heinzmann),-,23,5,,,,
92,up,Eva Under Fire,Blow (feat. Spencer Charnas of Ice Nine Kills),97,92,2,,,,
93,-,Sportfreunde Stiller,TRACK 12,-,93,1,,,,
94,down,Keane,Somewhere Only We Know,42,9,38,,,,
95,-,Danzig,Mother,-,54,2,,,,
96,down,Snow Patrol,Chasing Cars,70,4,85,,,,
97,-,Led Zeppelin,Immigrant Song,-,44,8,,,,
98,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,94,26,35,,,,
99,-,Guns N' Roses,Paradise City,-,11,60,,,,
100,down,Led Zeppelin,Stairway to Heaven,63,20,83,,,,
