Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,More the Victim,4,1,2,,,,
2,up,Element of Crime,Morgens um vier,11,2,2,,,,
3,down,Metallica,72 Seasons,1,1,3,,,,
4,down,Disturbed,The Sound of Silence,2,1,178,,,,
5,up,LINKIN PARK,Healing Foot,10,5,2,,,,
6,up,Element of Crime,Unscharf mit Katze,12,6,7,,,,
7,down,Journey,Don't Stop Believin',3,1,178,,,,
8,-,Metallica,Lux Æterna,-,1,15,,,,
9,-,Ghost,Jesus He Knows Me,-,9,1,,,,
10,up,LINKIN PARK,Massive,15,10,2,,,,
11,up,LINKIN PARK,Resolution,18,11,2,,,,
12,down,Peter Gabriel,I/O (Bright-Side Mix),5,5,2,,,,
13,-,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),-,1,43,,,,
14,-,Sabaton,1916,-,5,1,,,,
15,-,Lord of the Lost,Blood & Glitter,-,1,8,,,,
16,up,Snow Patrol,Chasing Cars,65,4,99,,,,
17,-,Metallica,Screaming Suicide,-,1,10,,,,
18,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],6,2,72,,,,
19,up,LINKIN PARK,A6 (Meteora20 Demo),21,19,2,,,,
20,up,LINKIN PARK,Wesside,20,20,2,,,,
21,-,RADWIMPS,すずめ (feat. 十明),-,21,1,,,,
22,up,Metallica,If Darkness Had a Son,96,4,7,,,,
23,up,AC/DC,Highway to Hell,38,1,176,,,,
24,down,Evanescence,Bring Me To Life,16,1,168,,,,
25,down,LINKIN PARK,Cuidado (Lying From You Demo),23,23,2,,,,
26,up,Greta Van Fleet,Meeting The Master,41,25,2,,,,
27,down,Metallica,Nothing Else Matters,17,1,109,,,,
28,-,Philipp Burger,"Weckt die Punks, weckt die Skins",-,28,1,,,,
29,down,LINKIN PARK,Faint (Meteora20 Demo),26,26,2,,,,
30,up,LINKIN PARK,Husky (Hit The Floor Demo),32,30,2,,,,
31,-,Steve Lukather,When I See You Again (feat. David Paich & Joseph Williams),-,31,1,,,,
32,down,Rockers United,"Stop the War (Fight for Love) [feat. Doro, Electric Callboy, Kissin' Dynamite, Gotthard, Saltatio Mortis, Guernica Mancini & League of Distortion]",25,25,2,,,,
33,down,LINKIN PARK,Shifter (From The Inside Demo),28,28,2,,,,
34,down,LINKIN PARK,In the End,9,5,109,,,,
35,down,LINKIN PARK,Plaster 2 (Figure.09 Demo),24,24,2,,,,
36,down,LINKIN PARK,Interrogation (Easier To Run Demo),33,33,2,,,,
37,down,AC/DC,Hells Bells,13,2,179,,,,
38,-,Pink Floyd,Hey You,-,38,1,,,,
39,-,Unheilig,Geboren um zu leben,-,24,72,,,,
40,up,Queen,Don't Stop Me Now,52,5,135,,,,
41,-,Heinz Rudolf Kunze,Halt das Herz an,-,21,1,,,,
42,-,Metallica,Sleepwalk My Life Away,-,42,1,,,,
43,-,Metallica,Too Far Gone?,-,43,1,,,,
44,-,Rammstein,Zeit,-,1,50,,,,
45,down,Phil Collins,In the Air Tonight,8,2,126,,,,
46,-,Giant Rooks,Bedroom Exile,-,46,3,,,,
47,-,Linkin Park & Jay-Z,Numb / Encore,-,19,54,,,,
48,-,Fury In the Slaughterhouse,Antilope,-,47,1,,,,
49,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,49,1,,,,
50,-,The Rolling Stones,Paint It Black,-,48,6,,,,
51,-,U2,With or Without You,-,23,11,,,,
52,down,The Outfield,Your Love,22,3,48,,,,
53,down,AnnenMayKantereit,Pocahontas,40,1,148,,,,
54,down,The Cranberries,Zombie,14,2,159,,,,
55,-,Udo Lindenberg,Durch die schweren Zeiten,-,23,17,,,,
56,-,Guano Apes,Open Your Eyes,-,2,18,,,,
57,up,Rammstein,Dicke T****n,64,1,48,,,,
58,-,Metallica,You Must Burn!,-,58,1,,,,
59,down,Ghost & Def Leppard,Spillways (feat. Joe Elliott),58,28,7,,,,
60,-,Pearl Jam,Alive,-,60,1,,,,
61,-,Måneskin,GOSSIP (feat. Tom Morello),-,2,12,,,,
62,down,Böhse Onkelz,Auf gute Freunde,45,4,116,,,,
63,up,Avril Lavigne,Sk8er Boi,81,63,3,,,,
64,-,Fleetwood Mac,Go Your Own Way,-,26,14,,,,
65,down,The Killers,Mr. Brightside,19,1,136,,,,
66,-,Fleetwood Mac,Little Lies,-,14,9,,,,
67,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,3,20,,,,
68,-,Metallica,Whiskey In the Jar,-,9,140,,,,
69,up,Metallica,Master of Puppets,70,2,16,,,,
70,-,Toploader,Dancing In the Moonlight,-,44,7,,,,
71,-,Queen,I Want To Break Free,-,12,50,,,,
72,-,Peter Maffay,100.000 Stunden,-,72,1,,,,
73,down,Rammstein,DEUTSCHLAND,7,1,174,,,,
74,-,Queen,Bohemian Rhapsody,-,1,148,,,,
75,-,Madsen,Ein bisschen Lärm,-,75,1,,,,
76,down,Simple Minds,Belfast Child,51,13,13,,,,
77,down,Element of Crime,Dann kommst du wieder,34,7,4,,,,
78,down,Metallica,Enter Sandman,39,1,89,,,,
79,-,Motörhead,Greedy Bastards,-,29,4,,,,
80,down,4 Non Blondes,What's Up?,77,4,81,,,,
81,down,Daisy Jones & The Six,Look At Us Now (Honeycomb),79,30,4,,,,
82,-,Guns N' Roses,November Rain,-,19,105,,,,
83,-,Kraftklub,Fahr mit mir (4x4),-,1,25,,,,
84,-,Die Ärzte,Westerland,-,10,73,,,,
85,-,Ghost,Mary on a Cross,-,17,8,,,,
86,up,Guns N' Roses,Sweet Child O' Mine,89,4,87,,,,
87,-,Everybody Loves an Outlaw,I See Red,-,15,13,,,,
88,-,Silbermond,Das Beste,-,4,36,,,,
89,down,Foreigner,I Want to Know What Love Is,75,15,50,,,,
90,down,Five Finger Death Punch,Welcome to the Circus,80,14,12,,,,
91,-,Rod Stewart,Baby Jane,-,68,2,,,,
92,-,Elvis Presley,Jailhouse Rock,-,67,10,,,,
93,down,Bruce Springsteen,Tougher Than the Rest,69,4,32,,,,
94,down,Rage Against the Machine,Killing In the Name,37,13,99,,,,
95,-,Rammstein,Stirb nicht vor mir / Don't Die Before I Do,-,68,2,,,,
96,-,Eagles,Hotel California,-,7,139,,,,
97,-,Peter Gabriel,Panopticom (Bright Side Mix),-,1,7,,,,
98,down,Måneskin,BABY SAID,76,8,9,,,,
99,down,Bonnie Tyler,Total Eclipse of the Heart,72,36,15,,,,
100,down,Bon Jovi,Livin' On a Prayer,71,4,81,,,,
