Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,10,,,,
2,up,Radio Havanna & Montreal,Dein ist mein ganzes Herz,29,2,2,,,,
3,up,Disturbed,The Sound of Silence,8,1,10,,,,
4,down,Rammstein,DEUTSCHLAND,3,1,10,,,,
5,up,Journey,Don't Stop Believin',10,1,10,,,,
6,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,1,1,96,2020-01-12,68,2020-01-19
7,down,Metallica,Nothing Else Matters,4,1,10,,,,
8,down,AnnenMayKantereit,Pocahontas,7,1,10,,,,
9,up,Five Finger Death Punch,Full Circle,12,9,2,,,,
10,down,The Killers,Mr. Brightside,2,1,9,,,,
11,-,Dan Vasc,Toss a Coin to Your Witcher (Metal Version),-,11,1,,,,
12,up,Ozzy Osbourne,Under the Graveyard,40,12,8,86,2019-11-10,86,2019-11-10
13,down,AC/DC,Hells Bells,9,2,10,,,,
14,up,AC/DC,Highway to Hell,21,1,10,,,,
15,down,Queen,Bohemian Rhapsody,6,1,10,,,,
16,-,Udo Lindenberg,"Niemals dran gezweifelt (Titelsong zum Kinofilm ""Lindenberg! Mach Dein Ding"") [Radio Version]",-,12,1,,,,
17,up,Rod Stewart,Sailing,54,14,5,,,,
18,up,Rammstein,Engel,74,3,7,,,,
19,down,Die Toten Hosen,Tage wie diese,11,3,10,,,,
20,down,Queen,We Will Rock You,14,4,9,,,,
21,up,Metallica,Enter Sandman,26,1,10,,,,
22,down,The Police,Every Breath You Take,19,11,7,,,,
23,down,Böhse Onkelz,Auf gute Freunde,15,4,10,,,,
24,-,Elvis Presley,In the Ghetto,-,22,3,,,,
25,up,Rammstein,Engel,96,24,5,,,,
26,-,The Hu,Yuve Yuve Yu (feat. From Ashes to New),-,10,1,,,,
27,down,AC/DC,Thunderstruck,22,3,10,70,2019-11-17,63,2019-12-08
28,down,The Cranberries,Zombie,13,2,10,,,,
29,down,Queen,Don't Stop Me Now,17,5,10,,,,
30,-,The Outfield,Your Love,-,3,1,,,,
31,-,The Amity Affliction,Soak Me In Bleach,-,31,1,,,,
32,up,Manowar,Warriors of the World United (Remastered),51,17,9,,,,
33,down,Mando Diao,Long Long Way,5,5,5,,,,
34,-,Udo Lindenberg,Cello (feat. Clueso),-,34,1,,,,
35,up,Amaranthe,82nd All the Way,66,35,2,,,,
36,-,Silly,Wo bist du,-,36,1,,,,
37,-,Sinéad O'Connor,Nothing Compares 2 U,-,26,3,,,,
38,up,Eagles,Hotel California,49,7,5,,,,
39,-,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),-,1,7,,,,
40,down,Rammstein,RADIO,23,17,10,,,,
41,-,Brings,Sünderlein,-,1,4,,,,
42,down,Queen,We Are the Champions,32,16,6,,,,
43,up,Evanescence,Bring Me To Life,84,1,10,,,,
44,down,Metallica,Whiskey In the Jar,42,9,8,,,,
45,down,Oasis,Wonderwall,28,28,8,,,,
46,down,Die Toten Hosen,Feiern im Regen (Ohne Strom),18,1,10,,,,
47,up,Leo,Toss a Coin to Your Witcher (Metal Version),70,47,2,,,,
48,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,48,1,,,,
49,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,65,49,2,,,,
50,-,Leo,Dance Monkey (Metal Version) [feat. Hannah Boulton & Rabea Massaad],-,18,1,,,,
51,-,Ozzy Osbourne,Straight to Hell,-,46,3,,,,
52,-,AnnenMayKantereit,Barfuß am Klavier,-,16,6,,,,
53,-,Foreigner,I Want to Know What Love Is,-,15,5,,,,
54,-,The Beatles,Yesterday,-,54,1,,,,
55,-,Eric Clapton,Lay Down Sally,-,55,1,,,,
56,-,Volbeat,Die to Live (feat. Neil Fallon),-,13,5,,,,
57,-,Passenger,Life's for the Living,-,39,1,,,,
58,-,Cat Stevens,Morning Has Broken,-,24,2,,,,
59,-,Polaris,Hypermania,-,59,1,,,,
60,up,Kid Rock,All Summer Long,94,23,3,,,,
61,-,Evanescence,The Chain,-,61,1,,,,
62,-,Rod Stewart,Sailing (with the Royal Philharmonic Orchestra),-,33,2,,,,
63,-,Jonny Lovato,Toss a Coin to Your Witcher,-,63,1,,,,
64,-,Udo Lindenberg,Niemals dran gezweifelt (Film Version),-,38,1,,,,
65,-,Aerosmith,Dream On,-,61,1,,,,
66,-,Bury Tomorrow,Cannibal,-,66,1,,,,
67,down,Guns N' Roses,November Rain,31,19,9,,,,
68,-,Dire Straits,Brothers In Arms,-,10,6,,,,
69,-,Heaven Shall Burn,Protector,-,69,1,,,,
70,-,Chicago,If You Leave Me Now,-,27,1,,,,
71,down,Die Toten Hosen,Hier kommt Alex,39,29,4,,,,
72,-,Bloodhound Gang,The Bad Touch,-,51,1,,,,
73,-,Gerry Rafferty,Baker Street,-,26,1,,,,
74,down,Guns N' Roses,Knockin' On Heaven's Door,64,29,6,,,,
75,down,Pink Floyd,Wish You Were Here,48,9,4,,,,
76,up,Metallica,The Unforgiven,100,9,3,,,,
77,down,Snow Patrol,Chasing Cars,56,4,7,,,,
78,down,Sting,Fields of Gold,38,7,9,,,,
79,-,Bon Jovi,Livin' On a Prayer,-,4,9,,,,
80,-,Westernhagen,Sexy (Remastered),-,71,1,,,,
81,-,Bryan Adams,Summer Of '69,-,2,6,,,,
82,-,Jethro Tull,Locomotive Breath,-,16,1,,,,
83,-,Sting,Desert Rose,-,32,1,,,,
84,-,The Beatles,Come Together (2019 Mix),-,79,2,,,,
85,up,AnnenMayKantereit,Ozean,87,7,6,,,,
86,-,Udo Lindenberg,Durch die schweren Zeiten,-,23,2,,,,
87,down,Queen,Who Wants To Live Forever,33,3,2,,,,
88,-,Five Finger Death Punch,Inside Out,-,8,3,,,,
89,-,The Hu,Yuve Yuve Yu,-,41,1,,,,
90,-,Udo Lindenberg,Ein Herz kann man nicht reparieren (feat. Inga Humpe),-,85,1,,,,
91,down,Die Toten Hosen,Feiern im Regen,16,1,10,,,,
92,-,Rammstein,Du hast,-,30,1,,,,
93,-,Apocalyptica,Rise,-,93,1,,,,
94,-,Steppenwolf,Born to Be Wild,-,32,3,,,,
95,-,LINKIN PARK,CASTLE OF GLASS,-,22,5,,,,
96,-,The Beatles,Hey Jude,-,96,1,,,,
97,down,U2,With or Without You,52,23,2,,,,
98,down,City,Am Fenster,53,2,4,,,,
99,down,Phil Collins,In the Air Tonight,90,2,5,,,,
100,-,Queen,The Show Must Go On,-,8,3,,,,
