Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bosse,Der letzte Tanz,1,1,16,,,,
2,up,Slayer,Black Magic,2,1,15,,,,
3,up,REO Speedwagon,Golden Country,3,1,14,,,,
4,up,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,4,2,24,,,,
5,-,Claudia Koreck,"IRGENDWIE, IRGENDWO, IRGENDWANN",-,1,1,,,,
6,down,Umberto Tozzi,Gloria,5,1,24,,,,
7,up,貝克,Nessun Dorma,28,7,12,,,,
8,up,Van Halen,The Seventh Seal,8,5,15,,,,
9,up,Die Toten Hosen,Tauschen gegen dich,10,9,15,,,,
10,down,Savatage,Gutter Ballet,7,5,6,,,,
11,down,L.A. Guns,Rock'n Me,6,6,12,,,,
12,up,Foo Fighters,Waiting on a War,24,4,2,,,,
13,up,Real Life,"Catch Me I'm Falling (12"" Version)",15,5,20,,,,
14,up,Udo Lindenberg,Wozu sind Kriege da?,16,6,18,,,,
15,down,Van Halen,Take Me Back,9,9,14,,,,
16,down,Metallica,Nothing Else Matters,11,1,64,,,,
17,up,Disturbed,The Sound of Silence,32,1,64,,,,
18,down,Udo Lindenberg & Das Panikorchester,Cello,13,3,20,,,,
19,down,The Guess Who,Shakin' All Over,14,13,18,,,,
20,up,Journey,Don't Stop Believin',21,1,64,,,,
21,up,Eisbrecher,FAKK,29,21,2,,,,
22,down,"Crosby, Stills & Nash",Southern Cross,20,16,18,,,,
23,down,Veronika Fischer,Sie Fährt Zurück,22,11,19,,,,
24,down,AC/DC,Shot in the Dark,18,1,16,,,,
25,up,LINKIN PARK,In the End,30,5,12,,,,
26,down,"Crosby, Stills, Nash & Young",Teach Your Children,23,21,18,,,,
27,down,AC/DC,Hells Bells,17,2,64,,,,
28,-,Brings,Mir singe Alaaf,-,2,6,,,,
29,up,The Police,Every Breath You Take,56,11,53,,,,
30,down,Scorpions,Sly,25,22,15,,,,
31,-,Architects,Dead Butterflies,-,31,1,,,,
32,down,The Cranberries,Zombie,19,2,55,,,,
33,up,Don Henley,The Boys of Summer,57,4,32,92,2019-10-13,92,2019-10-13
34,up,Kiss,I Was Made for Lovin' You,59,2,40,,,,
35,down,Metallica,Whiskey In the Jar,27,9,53,,,,
36,up,Bon Jovi,Livin' On a Prayer,45,4,33,,,,
37,up,AC/DC,Highway to Hell,53,1,64,,,,
38,up,Fleetwood Mac,Dreams,44,4,19,,,,
39,up,Phil Collins,In the Air Tonight,46,2,49,,,,
40,-,Sting,Englishman In New York,-,25,21,,,,
41,down,Queen,Bohemian Rhapsody,36,1,61,,,,
42,up,Queen,We Will Rock You,81,4,39,,,,
43,up,Ray Peterson,"Corinna, Corinna (Rerecorded)",51,31,9,,,,
44,down,The Killers,Mr. Brightside,39,1,56,,,,
45,down,Passenger,Let Her Go,12,12,16,,,,
46,up,Metallica,Enter Sandman,58,1,53,,,,
47,down,AC/DC,Thunderstruck,26,3,63,70,2019-11-17,63,2019-12-08
48,-,Snow Patrol,Chasing Cars,-,4,26,,,,
49,up,AnnenMayKantereit,Pocahontas,78,1,57,,,,
50,down,Van Halen,Amsterdam,35,8,12,,,,
51,-,Eagles,Hotel California,-,7,49,,,,
52,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),96,6,11,,,,
53,-,Grant Lee Buffalo,Fuzzy,-,53,1,,,,
54,-,Rammstein,DEUTSCHLAND,-,1,63,,,,
55,down,Van Halen,Bg Fat Money,31,8,15,,,,
56,up,Sting,Fields of Gold,97,7,43,,,,
57,-,You Me At Six,Beautiful Way,-,57,1,,,,
58,down,Lynyrd Skynyrd,Sweet Home Alabama,49,15,20,,,,
59,up,Rage Against the Machine,Killing In the Name,91,13,40,,,,
60,up,Saltatio Mortis,Für immer jung,69,8,17,,,,
61,-,Queen,Don't Stop Me Now,-,5,48,,,,
62,-,Chris Isaak,Wicked Game (Remastered Version),-,1,20,,,,
63,up,Queen,Who Wants To Live Forever,64,3,19,,,,
64,-,Steppenwolf,Born to Be Wild,-,24,17,,,,
65,-,Janis Joplin,Me and Bobby McGee,-,20,5,,,,
66,-,The Jimi Hendrix Experience,All Along the Watchtower,-,55,2,,,,
67,down,Foo Fighters,No Son of Mine,62,34,4,,,,
68,-,Royal Blood,Typhoons,-,68,1,,,,
69,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,65,1,,,,
70,-,Wonderland,Moscow,-,66,1,,,,
71,-,Scott McKenzie,San Francisco,-,46,1,,,,
72,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,1,19,,,,
73,-,Bad Religion,Emancipation of the Mind,-,73,1,,,,
74,-,Janis Joplin,Mercedes Benz,-,29,1,,,,
75,down,Udo Lindenberg,Durch die schweren Zeiten,40,23,8,,,,
76,-,Bruce Springsteen,Streets of Philadelphia,-,16,14,,,,
77,-,Toto,Africa,-,41,11,,,,
78,-,Iggy Pop,The Passenger,-,9,19,,,,
79,down,LINKIN PARK,Numb,37,7,6,,,,
80,-,Ryan Adams,Wonderwall,-,46,2,,,,
81,-,Bruce Springsteen,I'm on Fire,-,7,24,,,,
82,up,Queen,I Want To Break Free,88,12,25,,,,
83,-,Creedence Clearwater Revival,Fortunate Son,-,38,6,,,,
84,-,Barclay James Harvest,Hymn,-,55,2,,,,
85,-,Mike Oldfield,Shadow On the Wall,-,74,3,,,,
86,-,Iron Butterfly,In-A-Gadda-Da-Vida (Rerecorded),-,86,1,,,,
87,down,Led Zeppelin,Stairway to Heaven,68,20,35,,,,
88,-,John Miles,Music,-,1,39,,,,
89,-,System Of A Down,Protect The Land,-,4,11,,,,
90,up,Thin Lizzy,Whisky In the Jar (Full Length Version),95,18,3,,,,
91,-,The Waterboys,Glastonbury Song,-,90,2,,,,
92,down,Unheilig,Geboren um zu leben,43,24,17,,,,
93,down,Dire Straits,Brothers In Arms,41,10,39,,,,
94,-,AC/DC,Realize,-,6,7,,,,
95,up,ZZ Top,La Grange,98,34,3,,,,
96,-,Sportfreunde Stiller,Ein Kompliment (Live),-,29,1,,,,
97,-,Colin Hay,Overkill (Acoustic Version),-,55,1,,,,
98,down,Sting,Desert Rose,87,32,8,,,,
99,down,The Proclaimers,I'm Gonna Be (500 Miles),85,15,38,,,,
100,down,Linkin Park & Jay-Z,Numb / Encore,52,19,22,,,,
