Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kraftklub,Fahr mit mir (4x4),1,1,14,,,,
2,up,Journey,Don't Stop Believin',2,1,151,,,,
3,up,Evanescence,Bring Me To Life,4,1,141,,,,
4,-,Måneskin,THE LONELIEST,-,1,1,,,,
5,down,Kraftklub,Blaues Licht,3,3,3,,,,
6,up,Sabaton,Father,8,6,2,,,,
7,up,The Outfield,Your Love,10,3,21,,,,
8,down,Metallica,Nothing Else Matters,7,2,56,,,,
9,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],6,2,45,,,,
10,-,Micky Brühl,Die rote Wand steht hinter dir! (feat. Stefan Dahm),-,10,1,,,,
11,up,Tom Odell,Another Love,14,6,7,,,,
12,up,Bruce Springsteen,Do I Love You (Indeed I Do),19,12,2,,,,
13,up,AC/DC,Hells Bells,18,2,152,,,,
14,down,Disturbed,The Sound of Silence,12,1,151,,,,
15,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),9,3,10,,,,
16,up,Die Ärzte,Westerland,21,10,60,,,,
17,down,Rammstein,Dicke T****n,5,1,23,,,,
18,up,Die Toten Hosen,Tage wie diese,27,3,105,,,,
19,down,AC/DC,Thunderstruck,17,4,150,70,2019-11-17,63,2019-12-08
20,up,Giant Rooks,Morning Blue,29,8,11,,,,
21,up,AnnenMayKantereit,Pocahontas,24,1,122,,,,
22,up,Billy Idol,Running From The Ghost,79,22,3,,,,
23,-,Metallica,Whiskey In the Jar,-,9,119,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,20,4,65,,,,
25,down,Kraftklub,Ein Song reicht,15,3,18,,,,
26,-,Papa Roach,Last Resort,-,12,51,,,,
27,-,Kiss,I Was Made for Lovin' You,-,2,105,,,,
28,down,Queen,Don't Stop Me Now,13,5,116,,,,
29,up,Keane,Somewhere Only We Know,34,9,34,,,,
30,down,Ghost,Mary on a Cross,28,17,6,,,,
31,down,Måneskin,I WANNA BE YOUR SLAVE,23,1,69,,,,
32,-,The Rasmus,In the Shadows,-,16,4,,,,
33,up,Snow Patrol,Chasing Cars,71,4,80,,,,
34,up,Rammstein,Zeit,64,1,30,,,,
35,down,Kraftklub,Teil dieser Band,11,6,6,,,,
36,-,Beyond The Black,Winter Is Coming,-,36,1,,,,
37,up,Nickelback,San Quentin,39,5,5,,,,
38,-,Chris Norman & Suzi Quatro,Stumblin' In,-,2,6,,,,
39,up,LINKIN PARK,Numb,80,7,44,,,,
40,-,AnnenMayKantereit,Tommi (Live),-,2,56,,,,
41,-,Kraftklub,Wittenberg ist nicht Paris,-,7,6,,,,
42,up,Metallica,Enter Sandman,43,16,43,,,,
43,-,Die Ärzte,Junge,-,27,22,,,,
44,down,Eagles,Hotel California,32,7,120,,,,
45,down,Rammstein,DEUTSCHLAND,40,1,147,,,,
46,-,Led Zeppelin,Stairway to Heaven,-,20,79,,,,
47,down,Queen,Bohemian Rhapsody,33,1,129,,,,
48,down,AC/DC,Highway to Hell,22,1,151,,,,
49,down,Böhse Onkelz,Auf gute Freunde,31,4,92,,,,
50,-,Linkin Park & Jay-Z,Numb / Encore,-,19,39,,,,
51,up,Lynyrd Skynyrd,Sweet Home Alabama,55,15,63,,,,
52,down,Evanescence,My Immortal,46,11,13,,,,
53,down,Guns N' Roses,November Rain,44,19,98,,,,
54,-,The Sisters of Mercy,Temple of Love (1992) [2018 Remastered Version],-,39,3,,,,
55,-,Billy Idol,Cage,-,14,4,,,,
56,up,Pink Floyd,Wish You Were Here,57,9,65,,,,
57,down,The Killers,Mr. Brightside,35,1,115,,,,
58,-,Kraftklub,Songs für Liam,-,58,2,,,,
59,-,Ozzy Osbourne,One of Those Days (feat. Eric Clapton),-,6,4,,,,
60,-,Amaranthe,Find Life,-,60,1,,,,
61,-,Nina Hagen,Du hast den Farbfilm vergessen,-,2,12,,,,
62,-,City,Die Sonne geht auf,-,19,7,,,,
63,down,The Cranberries,Zombie,53,2,132,,,,
64,-,Silbermond,Das Beste,-,4,29,,,,
65,-,AnnenMayKantereit,Barfuß am Klavier,-,16,24,,,,
66,-,Sportfreunde Stiller,Ein Kompliment (Live),-,29,8,,,,
67,-,Don Henley,The Boys of Summer,-,4,78,92,2019-10-13,92,2019-10-13
68,-,Rage Against the Machine,Killing In the Name,-,13,81,,,,
69,up,Iggy Pop,The Passenger,84,9,48,,,,
70,down,Unheilig,Geboren um zu leben,69,24,59,,,,
71,up,Steppenwolf,Born to Be Wild,88,32,46,,,,
72,up,Foreigner,I Want to Know What Love Is,92,15,37,,,,
73,down,LINKIN PARK,In the End,30,5,87,,,,
74,-,Rammstein,Du hast,-,9,6,,,,
75,-,Ram Jam,Black Betty,-,38,2,,,,
76,-,Placebo,Running Up That Hill,-,9,14,,,,
77,-,Tom Petty,Free Fallin',-,77,2,,,,
78,-,Karussell,Als ich fortging,-,21,13,,,,
79,-,Rod Stewart,Sailing,-,14,69,,,,
80,-,Toploader,Dancing In the Moonlight,-,44,6,,,,
81,-,Bury Tomorrow,Abandon Us,-,81,1,,,,
82,-,Klaus Lage,1000 und 1 Nacht,-,22,11,,,,
83,up,The Beatles,Here Comes the Sun (2019 Mix),94,49,22,,,,
84,-,Queen,Another One Bites the Dust,-,16,21,,,,
85,up,Rammstein,Sonne,85,4,30,,,,
86,down,Guns N' Roses,Paradise City,49,11,57,,,,
87,down,Rammstein,Zick Zack,36,1,24,,,,
88,down,Gerry Rafferty,Baker Street,63,26,19,,,,
89,down,Van Halen,Jump,60,9,28,,,,
90,-,The Offspring,The Kids Aren't Alright,-,8,4,,,,
91,-,Bryan Adams,Summer Of '69,-,2,41,,,,
92,-,All For Metal,All For Metal,-,92,1,,,,
93,up,Metallica,Master of Puppets,99,2,12,,,,
94,-,Billy Joel,Vienna,-,94,1,,,,
95,down,John Miles,Music,25,1,86,,,,
96,-,The Offspring,Pretty Fly (For a White Guy),-,52,3,,,,
97,-,Rammstein,Armee der Tristen,-,4,13,,,,
98,-,From Ashes to New & Memphis May Fire,Until We Break (feat. Matty Mullins of Memphis Mayfire),-,98,1,,,,
99,-,Starship,Nothing's Gonna Stop Us Now,-,23,6,,,,
100,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,76,,,,
