Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Die Ärzte,OUR BASS PLAYER HATES THIS SONG,-,1,3,,,,
2,up,Disturbed,The Sound of Silence,2,1,229,,,,
3,up,Evanescence,Bring Me To Life,5,1,219,,,,
4,down,Chris Norman & Suzi Quatro,Stumblin' In,3,2,27,,,,
5,up,Metallica,Nothing Else Matters,9,2,78,,,,
6,up,The Cranberries,Zombie,7,2,207,,,,
7,up,Mark Knopfler,Two Pairs Of Hands,19,1,2,,,,
8,up,LINKIN PARK,In the End,11,5,157,,,,
9,up,Journey,Don't Stop Believin',22,1,229,,,,
10,down,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),1,1,4,,,,
11,up,Judas Priest,Crown of Horns,14,1,10,,,,
12,down,Böhse Onkelz,Auf gute Freunde,4,4,160,,,,
13,up,AC/DC,Highway to Hell,32,1,227,,,,
14,-,Saltatio Mortis,Schwarzer Strand (feat. Faun),-,14,1,,,,
15,up,Aerosmith,Dream On,42,11,59,,,,
16,down,Alligatoah & Tarek K.I.Z,PARTNER IN CRIME,8,8,3,,,,
17,-,Within Temptation & Alex Yarmak,A Fool's Parade,-,17,1,,,,
18,up,Kings of Leon,Split Screen,35,14,2,,,,
19,down,The Killers,Mr. Brightside,6,1,181,,,,
20,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),12,1,20,,,,
21,down,Bon Jovi,Legendary,10,2,4,,,,
22,down,AC/DC,Hells Bells,21,2,230,,,,
23,up,Die Toten Hosen,Tage wie diese,38,3,169,,,,
24,down,Snow Patrol,Chasing Cars,18,4,140,,,,
25,up,Manowar,Warriors of the World United (Remastered),26,17,158,,,,
26,up,The Outfield,Your Love,40,3,96,,,,
27,up,AC/DC,Thunderstruck,67,4,227,70,2019-11-17,63,2019-12-08
28,up,Takida,Third strike,37,20,10,,,,
29,up,Metallica,The Unforgiven,30,29,29,,,,
30,down,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),24,3,4,,,,
31,-,Five Finger Death Punch,This Is the Way (feat. DMX),-,29,1,,,,
32,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],17,2,121,,,,
33,-,Keane,Somewhere Only We Know,-,9,72,,,,
34,up,Rod Stewart,Sailing,41,14,119,,,,
35,down,Diana Ross,Chain Reaction,20,20,4,,,,
36,up,Bad Omens & Poppy,V.A.N,44,7,6,,,,
37,up,SUM 41,Waiting On a Twist of Fate,45,37,3,,,,
38,down,Lenny Kravitz,Human (Album Version),16,15,3,,,,
39,up,SUM 41,Dopamine,47,39,2,,,,
40,-,Unheilig,Ich würd' dich gern besuchen,-,40,9,,,,
41,down,U.S.A. for Africa,We Are the World,15,3,103,,,,
42,down,Eagles,Hotel California,36,7,178,,,,
43,up,Chicago,If You Leave Me Now,49,27,6,,,,
44,down,Foreigner,I Want to Know What Love Is,34,15,79,,,,
45,up,Saltatio Mortis & Blind Guardian,Finsterwacht,51,1,6,,,,
46,up,Steppenwolf,Born to Be Wild,52,32,56,,,,
47,down,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),29,18,7,,,,
48,-,Die Toten Hosen,Altes Fieber,-,46,17,,,,
49,up,Guano Apes,Open Your Eyes,68,2,25,,,,
50,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,112,,,,
51,up,Van Halen,Jump,75,9,66,,,,
52,-,The Offspring,Pretty Fly (For a White Guy),-,52,10,,,,
53,-,Unheilig,Geboren um zu leben,-,24,90,,,,
54,-,Bruce Springsteen,Dancing In the Dark,-,16,28,,,,
55,down,Phil Collins,In the Air Tonight,25,2,161,,,,
56,-,Five Finger Death Punch,Thanks for Asking (Acoustic),-,56,1,,,,
57,-,Judas Priest,Breaking the Law,-,57,5,,,,
58,-,Ronan Keating,When You Say Nothing At All,-,56,2,,,,
59,-,Die Ärzte,Schrei nach Liebe,-,8,42,,,,
60,-,Rammstein,Ich will,-,47,7,,,,
61,-,Kittie,We Are Shadows,-,61,1,,,,
62,-,Gary Moore,Out In the Fields,-,62,1,,,,
63,-,Judas Priest,Panic Attack,-,7,8,,,,
64,up,LINKIN PARK,CASTLE OF GLASS,98,22,62,,,,
65,-,Five Finger Death Punch,Judgement Day (Acoustic),-,65,1,,,,
66,-,Daniel Powter,Bad Day,-,64,2,,,,
67,up,Europe,The Final Countdown,69,13,64,,,,
68,-,America,A Horse With No Name,-,30,9,,,,
69,-,LINKIN PARK,Burn It Down,-,46,19,,,,
70,down,AC/DC,You Shook Me All Night Long,31,15,54,,,,
71,-,LINKIN PARK,What I've Done,-,29,36,,,,
72,-,Gary Moore,Friday On My Mind,-,72,1,,,,
73,-,Rammstein,Zeit,-,1,72,,,,
74,-,James Blunt,You're Beautiful,-,1,11,,,,
75,-,Pearl Jam,Dark Matter,-,6,4,,,,
76,-,Eric Clapton,Tears In Heaven,-,21,44,,,,
77,-,Rage Against the Machine,Killing In the Name,-,13,130,,,,
78,-,4 Non Blondes,What's Up?,-,4,112,,,,
79,-,Ram Jam,Black Betty,-,38,15,,,,
80,-,Elvis Presley,Can't Help Falling In Love,-,13,41,,,,
81,down,Corey Hart,Sunglasses at Night,80,13,22,,,,
82,-,Sabaton,The Last Stand,-,69,1,,,,
83,-,Die Toten Hosen,Alles aus Liebe,-,43,15,,,,
84,up,Fleetwood Mac,Everywhere,88,1,33,,,,
85,down,Maschine & Nessi,Das Buch (2024 Version),70,70,2,,,,
86,-,Achim Reichel,Aloha Heja He (Live),-,75,2,,,,
87,-,Dire Straits,Sultans of Swing,-,19,33,,,,
88,-,Deep Purple,Child In Time (Single Edit),-,3,44,,,,
89,-,Tom Odell,Another Love,-,6,37,,,,
90,-,Journey,Separate Ways (Worlds Apart),-,42,7,,,,
91,-,Unheilig,So wie du warst,-,58,10,,,,
92,-,Die Toten Hosen,Draußen vor der Tür,-,92,1,,,,
93,down,David Bowie & Queen,Under Pressure,64,57,13,,,,
94,-,Rammstein,Mutter,-,94,1,,,,
95,-,Lobo,I'd Love You to Want Me,-,49,15,,,,
96,-,Rio Reiser,König von Deutschland,-,21,13,,,,
97,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,84,2,,,,
98,-,Die Ärzte,Westerland,-,10,88,,,,
99,down,Survivor,Eye of the Tiger,72,37,17,,,,
100,down,Hanson,MmmBop,55,55,2,,,,
