Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Judas Priest,Crown of Horns,16,1,7,,,,
2,up,Disturbed,The Sound of Silence,3,1,226,,,,
3,-,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),-,3,1,,,,
4,up,Metallica,Nothing Else Matters,8,1,157,,,,
5,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,1,1,,,,
6,up,Chris Norman & Suzi Quatro,Stumblin' In,7,2,24,,,,
7,down,Evanescence,Bring Me To Life,5,1,216,,,,
8,up,The Killers,Mr. Brightside,18,1,178,,,,
9,up,Snow Patrol,Chasing Cars,9,4,137,,,,
10,down,Saltatio Mortis & Blind Guardian,Finsterwacht,1,1,3,,,,
11,up,Slash,Killing Floor (feat. Brian Johnson),36,11,2,,,,
12,down,AC/DC,Hells Bells,4,2,227,,,,
13,-,Kissin' Dynamite,Raise Your Glass,-,13,1,,,,
14,-,Bon Jovi,Legendary,-,2,1,,,,
15,up,LINKIN PARK,In the End,19,5,154,,,,
16,up,U.S.A. for Africa,We Are the World,23,3,100,,,,
17,down,The Cranberries,Zombie,10,2,204,,,,
18,down,Journey,Don't Stop Believin',12,1,226,,,,
19,down,AC/DC,Highway to Hell,11,1,224,,,,
20,up,Takida,Third strike,35,20,8,,,,
21,-,Bülent Ceylan,Rüstung aus Hass,-,21,1,,,,
22,up,Böhse Onkelz,Auf gute Freunde,33,4,157,,,,
23,down,Judas Priest,Panic Attack,20,7,6,,,,
24,down,AC/DC,Thunderstruck,6,4,224,70,2019-11-17,63,2019-12-08
25,up,Phil Collins,In the Air Tonight,29,2,159,,,,
26,up,Kiss,I Was Made for Lovin' You,28,2,171,,,,
27,-,Tito & Tarantula,After Dark,-,27,8,,,,
28,-,Marko Hietala & Tarja,Left on Mars,-,28,1,,,,
29,down,Guns N' Roses,Paradise City,13,11,88,,,,
30,down,Bon Jovi,Livin' On a Prayer,27,4,120,,,,
31,down,Rod Stewart,Sailing,22,14,116,,,,
32,-,Alligatoah,KÜSSEN,-,32,1,,,,
33,down,AC/DC,Back In Black,26,9,67,,,,
34,-,Der W,Mehr! (Akustik Version),-,34,1,,,,
35,-,The Doors,The End,-,30,8,,,,
36,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],46,2,118,,,,
37,up,Manowar,Warriors of the World United (Remastered),49,17,156,,,,
38,-,Bruce Springsteen,I'm on Fire,-,7,78,,,,
39,-,The Doors,Light My Fire,-,39,7,,,,
40,-,"F.HERO, Bodyslam & BABYMETAL",Leave It All Behind,-,40,1,,,,
41,-,The Doors,Riders On the Storm,-,29,19,,,,
42,down,4 Non Blondes,What's Up?,32,4,111,,,,
43,up,LINKIN PARK,CASTLE OF GLASS,84,22,59,,,,
44,up,Eagles,Hotel California,55,7,176,,,,
45,up,Metallica,Enter Sandman,58,1,119,,,,
46,-,Foreigner,I Want to Know What Love Is,-,15,76,,,,
47,-,Aerosmith,Dream On,-,11,56,,,,
48,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,111,,,,
49,-,Rod Stewart,The First Cut Is the Deepest,-,43,2,,,,
50,-,The Black Crowes,Wanting and Waiting,-,28,2,,,,
51,-,Scott McKenzie,San Francisco,-,46,5,,,,
52,down,Bülent Ceylan,Wohin du gehst,15,15,2,,,,
53,-,The Beatles,Let It Be (2015 Stereo Mix),-,50,6,,,,
54,-,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),-,1,59,,,,
55,down,City,Am Fenster,2,2,37,,,,
56,-,Queen,We Will Rock You,-,4,122,,,,
57,-,Toto,Africa,-,44,21,,,,
58,up,Starship,Nothing's Gonna Stop Us Now,70,23,23,,,,
59,-,Bryan Ferry,Slave to Love,-,19,4,,,,
60,-,Loverboy,Turn Me Loose,-,60,2,,,,
61,down,Die Toten Hosen,Tage wie diese,31,3,166,,,,
62,-,Gnarls Barkley,Crazy,-,35,27,,,,
63,-,Barclay James Harvest,Hymn,-,55,16,,,,
64,-,Shakespear's Sister,Stay,-,64,1,,,,
65,-,The Rolling Stones,Mess It Up,-,3,19,,,,
66,up,Rage Against the Machine,Killing In the Name,82,13,129,,,,
67,down,AC/DC,T.N.T.,39,11,105,,,,
68,down,Corey Hart,Sunglasses at Night,56,13,19,,,,
69,-,Ram Jam,Black Betty,-,38,14,,,,
70,-,Reamonn,Supergirl,-,18,15,,,,
71,-,Die Ärzte,Westerland,-,10,87,,,,
72,-,James Blunt,You're Beautiful,-,1,10,,,,
73,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,24,64,,,,
74,-,U2,With or Without You,-,23,22,,,,
75,down,Pink Floyd,Wish You Were Here,42,9,106,,,,
76,down,AnnenMayKantereit,Pocahontas,53,1,186,,,,
77,down,Van Halen,Jump,54,9,63,,,,
78,-,Duran Duran,The Wild Boys,-,53,8,,,,
79,down,blink-182,All the Small Things,25,13,63,,,,
80,-,Rammstein,Engel,-,3,107,,,,
81,-,Golden Earring,Radar Love,-,18,30,,,,
82,-,Bonnie Tyler,Total Eclipse of the Heart,-,36,22,,,,
83,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,50,14,,,,
84,down,Queen,Don't Stop Me Now,48,5,170,,,,
85,up,Iron Maiden,Fear of the Dark,94,15,53,,,,
86,down,Guns N' Roses,November Rain,50,19,123,,,,
87,down,Papa Roach,Leave a Light On,77,11,7,,,,
88,-,Europe,The Final Countdown,-,13,62,,,,
89,down,Shinedown,A Symptom Of Being Human,63,63,2,,,,
90,down,Måneskin,I WANNA BE YOUR SLAVE,45,1,118,,,,
91,-,Alligatoah & Fred Durst,SO RAUS,-,1,6,,,,
92,-,Kim Carnes,Bette Davis Eyes,-,65,2,,,,
93,-,Volbeat,Still Counting,-,93,3,,,,
94,down,The Goo Goo Dolls,Iris,40,21,42,,,,
95,down,Alligatoah,ICH ICH ICH,17,17,2,,,,
96,-,Elvis Presley,Can't Help Falling In Love,-,13,40,,,,
97,down,The Outfield,Your Love,24,3,93,,,,
98,-,JOHN PARR,St. Elmo's Fire (Live),-,80,2,,,,
99,-,Kasalla,Alle Jläser huh,-,9,20,,,,
100,-,Stephen Stills,So Begins the Task,-,73,3,,,,
