Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg,Kompass,4,1,11,,,,
2,up,REO Speedwagon,Golden Country,10,1,52,,,,
3,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],27,2,2,,,,
4,down,Måneskin,Beggin,1,1,22,,,,
5,up,Udo Lindenberg & Das Panikorchester,Cello,19,3,62,,,,
6,up,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,6,2,66,,,,
7,down,Volbeat,Shotgun Blues,3,2,8,,,,
8,up,Udo Lindenberg,Wozu sind Kriege da?,25,6,60,,,,
9,up,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,11,4,31,,,,
10,up,Van Halen,Bg Fat Money,15,8,56,,,,
11,up,Van Halen,The Seventh Seal,14,5,57,,,,
12,up,L.A. Guns,Let There Be Rock,49,8,49,,,,
13,up,The Guess Who,Shakin' All Over,22,13,58,,,,
14,up,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),26,14,8,,,,
15,up,貝克,Nessun Dorma,20,7,48,,,,
16,up,L.A. Guns,Rock'n Me,17,6,51,,,,
17,up,Van Halen,Take Me Back,21,9,51,,,,
18,up,Van Halen,Amsterdam,36,8,49,,,,
19,down,Metallica,Nothing Else Matters,9,2,10,,,,
20,up,Disturbed,The Sound of Silence,23,1,106,,,,
21,down,Die Toten Hosen,Tauschen gegen dich,16,9,57,,,,
22,up,Real Life,"Catch Me I'm Falling (12"" Version)",24,5,62,,,,
23,down,Billy Idol,Bitter Taste,13,2,14,,,,
24,up,Journey,Don't Stop Believin',34,1,106,,,,
25,-,Moritz Garth,Zeit für uns,-,10,1,,,,
26,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,6,20,,,,
27,up,"Crosby, Stills & Nash",Southern Cross,28,16,59,,,,
28,up,Bryan Adams,So Happy It Hurts,100,1,5,,,,
29,up,Veronika Fischer,Sie Fährt Zurück,29,11,56,,,,
30,-,Queen,Don't Stop Me Now,-,5,78,,,,
31,up,Led Zeppelin,Stairway to Heaven,61,20,59,,,,
32,up,"Crosby, Stills, Nash & Young",Teach Your Children,38,21,60,,,,
33,up,Udo Lindenberg,Wieder genauso,55,1,11,,,,
34,down,Slipknot,The Chapeltown Rag,7,7,2,,,,
35,down,Måneskin,I WANNA BE YOUR SLAVE,18,1,26,,,,
36,-,The Halo Effect,Shadowminds,-,36,1,,,,
37,up,Udo Lindenberg,Mittendrin,59,1,17,,,,
38,up,Gerry Rafferty,Baker Street,57,26,13,,,,
39,up,Deep Purple,Oh Well,42,6,2,,,,
40,-,Hubert von Goisern,Dunkelrot,-,40,1,,,,
41,up,Unheilig,Lichtermeer,84,31,4,,,,
42,down,Papa Roach,Last Resort,12,12,39,,,,
43,down,Scorpions,Sly,33,22,57,,,,
44,-,Goodbye June,Step Aside,-,44,4,,,,
45,up,Led Zeppelin,Stairway to Heaven,74,36,3,,,,
46,-,Korn,Start The Healing,-,46,1,,,,
47,down,Sabaton,Christmas Truce,2,2,3,,,,
48,up,Elvis Presley,In the Ghetto,95,22,11,,,,
49,down,U2,Your Song Saved My Life (From Sing 2),5,5,2,,,,
50,-,Volbeat,Wait A Minute My Girl,-,2,21,,,,
51,down,Queen,Bohemian Rhapsody,43,1,92,,,,
52,down,Unheilig,Stille Winternacht,37,37,2,,,,
53,down,Volbeat,Becoming,8,3,3,,,,
54,-,Rod Stewart,One More Time,-,29,3,,,,
55,up,Udo Lindenberg,Land in Sicht,72,4,7,,,,
56,-,Peter Maffay,Wann Immer,-,21,3,,,,
57,down,The Cranberries,Zombie,31,2,94,,,,
58,-,Feuerschwanz,Untot im Drachenboot,-,38,2,,,,
59,-,Emigrate,ALWAYS ON MY MIND (feat. Till Lindemann),-,33,4,,,,
60,up,Ray Peterson,"Corinna, Corinna (Rerecorded)",69,31,40,,,,
61,-,Die Toten Hosen,Tage wie diese,-,3,71,,,,
62,-,Stereophonics,Do Ya Feel My Love?,-,52,1,,,,
63,-,Chris Rea,Driving Home for Christmas,-,1,15,45,2019-12-22,45,2019-12-22
64,-,Peter Maffay,Wenn wir uns wiedersehen (Vinyl Edit),-,1,5,,,,
65,up,LINKIN PARK,In the End,65,5,48,,,,
66,-,James Blunt,You're Beautiful,-,1,5,,,,
67,up,Manowar,Warriors of the World United (Remastered),70,17,82,,,,
68,up,Broilers,Grauer Schnee,80,7,2,,,,
69,down,AC/DC,Hells Bells,54,2,106,,,,
70,down,Rammstein,DEUTSCHLAND,63,1,102,,,,
71,down,Kalle Koschinsky,Castrop X Spandau (feat. Eskimo Callboy),40,9,4,,,,
72,-,Papa Roach,Kill The Noise,-,14,3,,,,
73,down,Metallica,Enter Sandman,60,16,9,,,,
74,-,Kasalla,Alle Jläser huh,-,9,9,,,,
75,-,Bleed From Within,I Am Damnation,-,75,1,,,,
76,-,Unheilig,Geboren um zu leben,-,24,33,,,,
77,down,Snow Patrol,Chasing Cars,46,4,54,,,,
78,-,Peter Maffay,So Bist Du,-,25,2,,,,
79,-,Kasalla,Pirate,-,3,11,,,,
80,-,Joe Cocker,You Can Leave Your Hat On,-,60,3,,,,
81,down,AC/DC,Highway to Hell,51,1,105,,,,
82,down,Limp Bizkit,Out Of Style,78,78,2,,,,
83,-,Keir,Boys Will Be Girls,-,83,1,,,,
84,down,Scorpions,Peacemaker,44,44,2,,,,
85,down,Evanescence,Bring Me To Life,35,1,96,,,,
86,-,Ryan Adams,Wonderwall,-,46,3,,,,
87,-,The Police,Every Breath You Take,-,11,88,,,,
88,down,AC/DC,Thunderstruck,30,4,104,70,2019-11-17,63,2019-12-08
89,-,Amaranthe,PvP,-,89,1,,,,
90,-,Brings,Superjeilezick (Remastered 2016),-,90,2,,,,
91,down,The Killers,Mr. Brightside,58,1,87,,,,
92,down,Eskimo Callboy,We Got the Moves,32,3,11,,,,
93,-,LINKIN PARK,Numb,-,7,23,,,,
94,down,Guns N' Roses,Paradise City,87,11,37,,,,
95,-,Eric Clapton,Tears In Heaven,-,21,28,,,,
96,-,Måneskin,MAMMAMIA,-,83,1,,,,
97,up,Metallica,The Unforgiven,99,29,6,,,,
98,-,Queen,We Will Rock You,-,4,58,,,,
99,down,Tocotronic & Soap&Skin,Ich tauche auf,79,3,5,,,,
100,-,Chuck Berry,You Never Can Tell,-,18,1,,,,
