Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frei.Wild,Corona Weltuntergang,-,1,1,,,,
2,up,Die Toten Hosen,Kamikaze (Single-Mix),10,2,2,,,,
3,down,AnnenMayKantereit,Pocahontas,1,1,19,,,,
4,up,Giant Rooks,Watershed,9,1,7,,,,
5,up,The BossHoss,Little Help (feat. Mimi & Josy),7,1,19,,,,
6,up,4 Non Blondes,What's Up?,23,4,10,,,,
7,down,Gil Ofarim,Ein Teil von mir,2,2,10,,,,
8,up,Journey,Don't Stop Believin',12,1,19,,,,
9,down,Metallica,Nothing Else Matters,8,1,19,,,,
10,up,Madrugada,Electric (2010 Remaster),39,10,2,,,,
11,up,AC/DC,Hells Bells,26,2,19,,,,
12,down,Rammstein,DEUTSCHLAND,6,1,19,,,,
13,down,Disturbed,The Sound of Silence,5,1,19,,,,
14,down,AnnenMayKantereit,Tommi (Live),11,2,17,,,,
15,up,Nightwish,Harvest,16,15,2,,,,
16,-,Steven Wilson,PERSONAL SHOPPER,-,16,1,,,,
17,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),20,1,10,96,2020-01-12,68,2020-01-19
18,up,AnnenMayKantereit,Barfuß am Klavier,18,16,10,,,,
19,down,Gil Ofarim,Alles auf Hoffnung,13,3,6,,,,
20,up,AC/DC,Highway to Hell,24,1,19,,,,
21,down,Böhse Onkelz,Die Erinnerung tanzt in meinem Kopf,4,4,3,,,,
22,up,Led Zeppelin,Stairway to Heaven,94,20,9,,,,
23,down,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,19,9,4,,,,
24,up,The Cranberries,Zombie,25,2,19,,,,
25,up,The Police,Every Breath You Take,49,11,16,,,,
26,up,John Miles,Music,77,1,15,,,,
27,-,Chicago,If You Leave Me Now,-,27,2,,,,
28,down,Queen,Bohemian Rhapsody,14,1,19,,,,
29,down,Five Finger Death Punch,A Little Bit Off,3,3,3,,,,
30,up,Manowar,Warriors of the World United (Remastered),99,17,17,,,,
31,up,AC/DC,Thunderstruck,47,3,19,70,2019-11-17,63,2019-12-08
32,up,Iggy Pop,The Passenger,87,9,5,,,,
33,-,Billy Talent,Reckless Paradise,-,1,7,,,,
34,up,Die Toten Hosen,Kamikaze (Ohne Strom),43,21,2,,,,
35,up,Guns N' Roses,November Rain,85,19,17,,,,
36,down,The Hu,Yuve Yuve Yu (feat. From Ashes to New),30,10,10,,,,
37,-,Queen,I Want To Break Free,-,12,9,,,,
38,-,Die Toten Hosen,Wannsee,-,33,2,,,,
39,down,Apocalyptica & Sabaton,Live or Die,32,32,2,,,,
40,up,Evanescence,Bring Me To Life,82,1,18,,,,
41,-,Gnarls Barkley,Crazy,-,35,5,,,,
42,up,Queen,Don't Stop Me Now,98,5,18,,,,
43,down,The Killers,Mr. Brightside,29,1,18,,,,
44,down,AnnenMayKantereit,Oft gefragt,38,14,3,,,,
45,up,Die Toten Hosen,Tage wie diese,92,3,19,,,,
46,-,The Hu,Yuve Yuve Yu,-,41,5,,,,
47,-,Eagles,Hotel California,-,7,11,,,,
48,down,Beyond The Black,Misery,40,40,2,,,,
49,down,Metallica,Whiskey In the Jar,34,9,15,,,,
50,up,AnnenMayKantereit,Marie,66,12,4,,,,
51,up,Queen,We Will Rock You,61,4,18,,,,
52,down,Guns N' Roses,Knockin' On Heaven's Door,35,29,12,,,,
53,down,Böhse Onkelz,Auf gute Freunde,33,4,19,,,,
54,up,Guns N' Roses,Sweet Child O' Mine,62,4,6,,,,
55,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,12,,,,
56,-,Foreigner,I Want to Know What Love Is,-,15,6,,,,
57,-,Chris Isaak,Wicked Game (Remastered Version),-,1,7,,,,
58,-,Starship,Nothing's Gonna Stop Us Now,-,23,1,,,,
59,down,Unantastbar,Wir sind die Stimme,15,15,2,,,,
60,down,Cat Stevens,Morning Has Broken,48,24,7,,,,
61,down,Phil Collins,In the Air Tonight,31,2,10,,,,
62,down,Sting,Englishman In New York,57,25,10,,,,
63,-,Feuerschwanz,Metfest,-,63,1,,,,
64,-,The Beatles,Let It Be,-,47,2,,,,
65,-,Papa Roach,Last Resort,-,12,11,,,,
66,-,Led Zeppelin,Stairway to Heaven,-,36,1,,,,
67,-,Billy Idol,Rebel Yell,-,14,4,,,,
68,-,Steppenwolf,Born to Be Wild,-,24,8,,,,
69,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,27,1,8,,,,
70,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,52,26,7,,,,
71,down,Bon Jovi,Limitless,28,7,4,,,,
72,-,Nina Hagen,Du hast den Farbfilm vergessen,-,2,1,,,,
73,-,Leo,Dance Monkey (Metal Version) [feat. Hannah Boulton & Rabea Massaad],-,18,4,,,,
74,down,AC/DC,T.N.T.,63,11,13,,,,
75,-,Gotthard,Marry You,-,75,1,,,,
76,-,Takida,Better This Time,-,76,1,,,,
77,-,Sabaton,Bismarck,-,37,5,,,,
78,-,LINKIN PARK,CASTLE OF GLASS,-,22,10,,,,
79,-,Metallica,Enter Sandman,-,1,16,,,,
80,down,Iron Maiden,Fear of the Dark,37,15,5,,,,
81,-,Metallica,The Unforgiven,-,9,8,,,,
82,-,David Bowie & Queen,Under Pressure,-,57,2,,,,
83,-,LINKIN PARK,Burn It Down,-,42,2,,,,
84,-,blink-182,All the Small Things,-,13,3,,,,
85,-,Sophie Hunger,Le vent nous portera,-,19,1,,,,
86,down,AnnenMayKantereit,Ozean,60,7,10,,,,
87,-,Rod Stewart,Sailing,-,14,12,,,,
88,down,Sting,Fields of Gold,55,7,17,,,,
89,down,Five Finger Death Punch,Darkness Settles In,22,22,3,,,,
90,-,Herbert Grönemeyer,Bochum,-,39,2,,,,
91,up,Ozzy Osbourne,Under the Graveyard,100,12,16,86,2019-11-10,86,2019-11-10
92,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,3,2,,,,
93,-,Fish,Weltschmerz (Radio Edit),-,93,1,,,,
94,-,Kiss,I Was Made for Lovin' You,-,2,14,,,,
95,-,Nevermore Awake,Chapter Closed,-,95,1,,,,
96,-,Neil Young,Heart of Gold,-,35,3,,,,
97,down,Pearl Jam,Dance Of The Clairvoyants,81,3,7,79,2020-01-26,79,2020-01-26
98,down,Heinz Rudolf Kunze,Die Zeit ist reif,64,23,7,,,,
99,-,Peter Gabriel,Solsbury Hill,-,32,2,,,,
100,-,Rammstein,Sonne,-,31,3,,,,
