Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Scarlet,-,1,1,,,,
2,down,The Rolling Stones,Living In A Ghost Town,1,1,13,38,2020-05-03,38,2020-05-03
3,up,Metallica,Nothing Else Matters,4,1,38,,,,
4,up,AC/DC,Hells Bells,7,2,38,,,,
5,up,Mando Diao,All the People,20,5,2,,,,
6,up,Disturbed,The Sound of Silence,9,1,38,,,,
7,down,Eskimo Callboy,Hypa Hypa,5,1,6,,,,
8,down,Giant Rooks,Watershed,2,1,26,,,,
9,up,AC/DC,Highway to Hell,16,1,38,,,,
10,down,The Rolling Stones,Criss Cross,3,3,3,,,,
11,down,Journey,Don't Stop Believin',6,1,38,,,,
12,-,Bon Jovi,Do What You Can (Radio Edit),-,12,1,,,,
13,up,AnnenMayKantereit,Pocahontas,15,1,38,,,,
14,down,Rammstein,DEUTSCHLAND,13,1,38,,,,
15,up,Die Toten Hosen,Tage wie diese,35,3,37,,,,
16,up,Eagles,Hotel California,24,7,30,,,,
17,-,Eskimo Callboy,Hate/Love,-,16,1,,,,
18,down,The BossHoss,Little Help (feat. Mimi & Josy),8,1,38,,,,
19,up,Evanescence,Bring Me To Life,41,1,35,,,,
20,up,AC/DC,Thunderstruck,21,3,37,70,2019-11-17,63,2019-12-08
21,down,Metallica & San Francisco Symphony,Nothing Else Matters (Live),12,1,2,,,,
22,down,Queen,Bohemian Rhapsody,14,1,38,,,,
23,-,Bon Jovi,Do What You Can,-,15,1,,,,
24,-,LINKIN PARK,CASTLE OF GLASS,-,22,17,,,,
25,down,The Killers,Mr. Brightside,22,1,36,,,,
26,-,Giant Rooks,Misinterpretations,-,26,1,,,,
27,up,Everybody Loves an Outlaw,I See Red,46,3,7,,,,
28,up,Metallica,The Unforgiven,87,9,17,,,,
29,down,The Cranberries,Zombie,17,2,35,,,,
30,-,Three Days Grace,Somebody That I Used to Know,-,30,1,,,,
31,up,Dire Straits,Brothers In Arms,78,10,20,,,,
32,up,Metallica,Whiskey In the Jar,81,9,30,,,,
33,down,4 Non Blondes,What's Up?,23,4,24,,,,
34,down,Metallica,Enter Sandman,31,1,31,,,,
35,up,Manowar,Warriors of the World United (Remastered),52,17,34,,,,
36,down,Linkin Park & Jay-Z,Numb / Encore,34,19,13,,,,
37,up,Foreigner,I Want to Know What Love Is,48,15,13,,,,
38,-,Steppenwolf,Born to Be Wild,-,32,12,,,,
39,-,Will Post,Wonderlust,-,21,1,,,,
40,-,Fleetwood Mac,Albatross,-,8,1,,,,
41,-,3 Doors Down,Here Without You,-,41,1,,,,
42,up,Don Henley,The Boys of Summer,91,4,21,92,2019-10-13,92,2019-10-13
43,-,Hardy und Heroes,Im Osten geboren,-,43,3,,,,
44,up,Böhse Onkelz,Auf gute Freunde,84,4,34,,,,
45,up,Everybody Loves an Outlaw,I See Red,93,15,3,,,,
46,down,Queen,Don't Stop Me Now,19,5,31,,,,
47,up,Rage Against the Machine,Killing In the Name,77,13,25,,,,
48,up,Pink Floyd,Wish You Were Here,51,9,20,,,,
49,-,Leoniden,L.O.V.E.,-,24,1,,,,
50,down,Falling In Reverse,Carry On,18,18,2,,,,
51,-,Queen,We Are the Champions,-,16,20,,,,
52,-,Die Ärzte,Schrei nach Liebe,-,8,4,,,,
53,up,Eric Clapton,Tears In Heaven,56,21,12,,,,
54,down,Bryan Adams,Summer Of '69,29,2,18,,,,
55,down,Frei.Wild,Zieh mit den Göttern,37,37,2,,,,
56,-,Betontod,Wahrheit,-,56,1,,,,
57,-,Peter Green,Slabo Day,-,32,1,,,,
58,-,Umberto Tozzi,Gloria,-,1,3,,,,
59,-,Unheilig,Geboren um zu leben,-,24,6,,,,
60,down,The Police,Every Breath You Take,11,11,33,,,,
61,-,U2,With or Without You,-,23,7,,,,
62,-,Die Ärzte,Junge,-,54,4,,,,
63,-,Alice Cooper,Poison,-,25,7,,,,
64,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,24,20,,,,
65,-,Giant Rooks,Heat Up,-,11,3,,,,
66,down,Snow Patrol,Chasing Cars,50,4,17,,,,
67,down,Sinéad O'Connor,Nothing Compares 2 U,57,26,14,,,,
68,-,Sleeping With Sirens,Talking to Myself,-,68,1,,,,
69,-,Bush,Undone,-,69,1,,,,
70,-,Shine,We'll Be Alright,-,70,1,,,,
71,down,Bush,Flowers On A Grave,68,44,3,,,,
72,-,Chris Rea,On the Beach,-,72,1,,,,
73,-,Billy Talent,I Beg To Differ (This Will Get Better),-,1,4,,,,
74,down,Kid Rock,All Summer Long,26,23,9,,,,
75,-,The Kinks,Apeman (Mono Single) [2014 Remastered Version],-,75,1,,,,
76,-,Fleetwood Mac,Go Your Own Way,-,26,3,,,,
77,-,Fleetwood Mac,Little Lies,-,14,1,,,,
78,-,Sting,Fields of Gold,-,7,32,,,,
79,-,Iron Maiden,Fear of the Dark,-,15,9,,,,
80,-,Fleetwood Mac,"Oh Well, pts. I & II",-,53,1,,,,
81,-,Bloodhound Gang,The Bad Touch,-,51,5,,,,
82,down,Scorpions,Wind of Change,63,8,11,,,,
83,-,Iggy Pop,The Passenger,-,9,13,,,,
84,-,Creedence Clearwater Revival,Fortunate Son,-,38,4,,,,
85,down,Rod Stewart,Sailing,43,14,19,,,,
86,-,Lotto King Karl,"Hamburg, meine Fußballperle",-,45,1,,,,
87,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,96,26,13,,,,
88,up,Queen,We Will Rock You,100,4,27,,,,
89,up,R.E.M.,Losing My Religion,89,6,13,,,,
90,down,Electric Light Orchestra,Mr. Blue Sky,85,37,4,,,,
91,down,Chris Isaak,Wicked Game (Remastered Version),59,1,14,,,,
92,-,LINKIN PARK,What I've Done,-,29,6,,,,
93,-,AC/DC,You Shook Me All Night Long,-,13,10,,,,
94,down,Volbeat,Fallen,73,42,5,,,,
95,down,Billy Idol,Rebel Yell,70,14,9,,,,
96,down,Bon Jovi,Livin' On a Prayer,72,4,26,,,,
97,-,Fish,Garden Of Remembrance,-,97,1,,,,
98,-,AC/DC,Back In Black,-,9,16,,,,
99,-,U.S.A. for Africa,We Are the World,-,3,23,,,,
100,-,Billy Talent,Red Flag,-,57,3,,,,
