Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),2,1,2,,,,
2,up,Die Toten Hosen,Feiern im Regen (Ohne Strom),3,1,2,,,,
3,up,Brings,Sünderlein,26,1,2,,,,
4,up,Die Toten Hosen,Feiern im Regen,4,1,2,,,,
5,up,Rammstein,DEUTSCHLAND,9,1,2,,,,
6,-,AnnenMayKantereit,Tommi (Live),-,2,1,,,,
7,down,Lindemann,Knebel,1,1,2,,,,
8,up,Metallica,Nothing Else Matters,14,1,2,,,,
9,up,AnnenMayKantereit,Pocahontas,11,1,2,,,,
10,up,Lindemann,Steh auf,12,5,2,,,,
11,up,Disturbed,The Sound of Silence,15,1,2,,,,
12,up,Queen,Don't Stop Me Now,16,5,2,,,,
13,-,Die Ärzte,Abschied,-,13,1,,,,
14,up,Ozzy Osbourne,Under the Graveyard,22,12,2,86,2019-11-10,86,2019-11-10
15,down,Journey,Don't Stop Believin',10,1,2,,,,
16,up,Bring Me The Horizon,Ludens,17,16,2,,,,
17,up,Queen,Bohemian Rhapsody,32,1,2,,,,
18,down,Kiss,I Was Made for Lovin' You,7,2,2,,,,
19,up,AC/DC,Hells Bells,19,2,2,,,,
20,down,Volbeat,Die to Live (feat. Neil Fallon),13,13,2,,,,
21,down,Westernhagen,Mit Pfefferminz bin ich dein Prinz,20,20,2,,,,
22,up,The Cranberries,Zombie,37,2,2,,,,
23,up,Sting,Fields of Gold,52,7,2,,,,
24,up,Westernhagen,Mit 18,29,24,2,,,,
25,down,Scorpions,Wind of Change,8,8,2,,,,
26,up,Volbeat,For Evigt (feat. Johan Olsen),49,18,2,,,,
27,-,Thees Uhlmann,Fünf Jahre nicht gesungen,-,16,1,,,,
28,-,Placebo,Running Up That Hill,-,9,1,,,,
29,up,AnnenMayKantereit,Ozean,48,7,2,,,,
30,down,The Blues Brothers,Everybody Needs Somebody to Love,28,17,2,,,,
31,up,Foreigner,I Want to Know What Love Is,94,15,2,,,,
32,up,Karussell,Als ich fortging,56,21,2,,,,
33,down,Lindemann,Ich weiß es nicht,18,6,2,,,,
34,down,AC/DC,Highway to Hell,23,1,2,,,,
35,up,Rammstein,RADIO,97,17,2,,,,
36,-,Volbeat,Last Day Under the Sun,-,36,1,,,,
37,up,The Police,Every Breath You Take,47,11,2,,,,
38,up,Evanescence,Bring Me To Life,39,1,2,,,,
39,up,U.S.A. for Africa,We Are the World,50,3,2,,,,
40,-,Sting,Englishman In New York,-,25,1,,,,
41,down,Bon Jovi,Unbroken,5,4,2,45,2019-11-03,45,2019-11-03
42,-,Rod Stewart,Stop Loving Her Today,-,26,1,,,,
43,down,Metallica,Enter Sandman,30,1,2,,,,
44,down,Guns N' Roses,November Rain,31,19,2,,,,
45,up,Dean Lewis,Waves,46,12,2,,,,
46,-,Silbermond,Das Beste,-,4,1,,,,
47,-,Chris Rea,Driving Home for Christmas,-,1,1,45,2019-12-22,45,2019-12-22
48,down,Bon Jovi,Livin' On a Prayer,40,4,2,,,,
49,down,Manowar,Warriors of the World United (Remastered),34,17,2,,,,
50,down,Snow Patrol,Chasing Cars,45,4,2,,,,
51,-,Phil Collins,In the Air Tonight,-,2,1,,,,
52,-,Volbeat,Lola Montez,-,52,1,,,,
53,down,City,Am Fenster,42,2,2,,,,
54,up,Die Toten Hosen,Hier kommt Alex (Ohne Strom),87,38,2,,,,
55,up,Oasis,Wonderwall,74,28,2,,,,
56,down,Bryan Adams,Summer Of '69,36,2,2,,,,
57,up,Queen,I Want To Break Free,70,12,2,,,,
58,-,Queen,We Are the Champions,-,16,1,,,,
59,up,Queen,Under Pressure (feat. David Bowie),89,4,2,,,,
60,down,Die Toten Hosen,Tage wie diese,21,3,2,,,,
61,-,Architects,A Wasted Hymn (Acoustic),-,61,1,,,,
62,down,Bob Dylan,Lay Lady Lay,61,1,2,,,,
63,-,Kasalla,Stadt met K,-,4,1,,,,
64,-,...And You Will Know Us By the Trail of Dead,Don't Look Down,-,64,1,,,,
65,up,Rammstein,Engel,71,3,2,,,,
66,-,Eclipse,Viva La Victoria,-,55,1,,,,
67,-,Led Zeppelin,Stairway to Heaven,-,20,1,,,,
68,up,Don Henley,The Boys of Summer,91,4,2,92,2019-10-13,92,2019-10-13
69,-,Rammstein,AUSLÄNDER,-,13,1,,,,
70,down,Keane,Somewhere Only We Know,67,9,2,,,,
71,-,Dire Straits,Ticket to Heaven,-,71,1,,,,
72,down,City,Mein Land,63,63,2,,,,
73,up,Böhse Onkelz,Auf gute Freunde,82,4,2,,,,
74,-,Volbeat,Leviathan,-,66,1,,,,
75,up,Dire Straits,Brothers In Arms,84,10,2,,,,
76,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,1,1,,,,
77,down,The Killers,Mr. Brightside,35,1,2,,,,
78,-,Kensington,Island,-,78,1,,,,
79,up,Queen,We Will Rock You,83,4,2,,,,
80,down,John Miles,Music,58,1,2,,,,
81,down,Karussell,Als Ich Fortging,73,58,2,,,,
82,down,AC/DC,Thunderstruck,25,3,2,70,2019-11-17,63,2019-12-08
83,-,Volbeat,Fallen,-,42,1,,,,
84,down,Dirk Michaelis,Als ich fortging,59,59,2,,,,
85,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",88,24,2,,,,
86,-,Joe Cocker,You Can Leave Your Hat On,-,60,1,,,,
87,-,Alice Cooper,Poison,-,25,1,,,,
88,-,R.E.M.,Losing My Religion,-,6,1,,,,
89,down,Die Toten Hosen,Tage wie diese (Ohne Strom),43,17,2,,,,
90,down,Brings,"Polka, Polka, Polka (Single Version)",57,3,2,,,,
91,-,AnnenMayKantereit,Marie,-,12,1,,,,
92,-,Mando Diao,Long Long Way,-,5,1,,,,
93,-,Rammstein,Engel,-,24,1,,,,
94,-,Kasalla,Pirate,-,3,1,,,,
95,-,Iggy Pop,Loves Missing,-,58,1,,,,
96,down,Westernhagen,Dicke,79,79,2,,,,
97,-,City,Am Fenster (Edit Version),-,11,1,,,,
98,down,AnnenMayKantereit,Barfuß am Klavier,54,16,2,,,,
99,-,David Bowie & Queen,Under Pressure,-,57,1,,,,
100,-,LINKIN PARK,CASTLE OF GLASS,-,22,1,,,,
