Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,17,1,2,,,,
2,down,Måneskin,I WANNA BE YOUR SLAVE,1,1,6,,,,
3,up,Måneskin,ZITTI E BUONI,3,3,6,,,,
4,up,Slayer,Black Magic,4,1,37,,,,
5,down,Volbeat,Wait A Minute My Girl,2,2,4,,,,
6,up,4 Non Blondes,What's Up?,50,4,49,,,,
7,down,REO Speedwagon,Golden Country,5,1,34,,,,
8,up,Saltatio Mortis,My Mother Told Me,36,8,2,,,,
9,-,Placebo,Running Up That Hill,-,9,2,,,,
10,down,Umberto Tozzi,Gloria,6,1,46,,,,
11,up,Metallica,Nothing Else Matters,30,1,86,,,,
12,down,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,9,2,46,,,,
13,-,Sting,Fields of Gold,-,7,58,,,,
14,up,Udo Lindenberg,Wozu sind Kriege da?,22,6,40,,,,
15,down,Van Halen,The Seventh Seal,14,5,37,,,,
16,down,Van Halen,Bg Fat Money,12,8,36,,,,
17,down,Savatage,Gutter Ballet,8,5,28,,,,
18,down,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,10,4,11,,,,
19,down,Real Life,"Catch Me I'm Falling (12"" Version)",15,5,42,,,,
20,up,Udo Lindenberg & Das Panikorchester,Cello,21,3,42,,,,
21,down,L.A. Guns,Let There Be Rock,13,8,32,,,,
22,down,Kiss,I Was Made for Lovin' You,7,2,61,,,,
23,down,L.A. Guns,Rock'n Me,16,6,33,,,,
24,up,The Guess Who,Shakin' All Over,24,13,40,,,,
25,up,Van Halen,Take Me Back,41,9,35,,,,
26,down,Van Halen,Amsterdam,19,8,32,,,,
27,down,Die Toten Hosen,Tauschen gegen dich,18,9,37,,,,
28,up,Evanescence,Bring Me To Life,66,1,76,,,,
29,down,"Crosby, Stills & Nash",Southern Cross,25,16,39,,,,
30,down,Veronika Fischer,Sie Fährt Zurück,26,11,37,,,,
31,down,Journey,Don't Stop Believin',28,1,86,,,,
32,down,Bosse,Der letzte Tanz,11,1,38,,,,
33,-,Within Temptation & Annisokay,Shed My Skin,-,33,1,,,,
34,up,Queen,Don't Stop Me Now,47,5,62,,,,
35,-,Unantastbar,Eine weiße Rose,-,35,1,,,,
36,-,Powerwolf,Dancing with the Dead,-,36,1,,,,
37,up,Disturbed,The Sound of Silence,37,1,86,,,,
38,down,"Crosby, Stills, Nash & Young",Teach Your Children,32,21,40,,,,
39,down,Scorpions,Sly,33,22,37,,,,
40,up,The Police,Every Breath You Take,46,11,72,,,,
41,down,AC/DC,Highway to Hell,27,1,85,,,,
42,down,Udo Lindenberg,Mittendrin,23,1,12,,,,
43,down,AC/DC,Hells Bells,34,2,86,,,,
44,down,The Killers,Mr. Brightside,42,1,73,,,,
45,up,blink-182,All the Small Things,69,13,19,,,,
46,down,The Cranberries,Zombie,43,2,76,,,,
47,-,Don Henley,The Boys of Summer,-,4,47,92,2019-10-13,92,2019-10-13
48,-,Antonia aus Tirol,She's In Love with You (Rock on Version),-,48,1,,,,
49,up,Metallica,Whiskey In the Jar,73,9,69,,,,
50,down,Måneskin,CORALINE,44,27,6,,,,
51,up,Die Toten Hosen,Tage wie diese,59,3,56,,,,
52,down,Rammstein,DEUTSCHLAND,51,1,84,,,,
53,down,AC/DC,Thunderstruck,29,3,85,70,2019-11-17,63,2019-12-08
54,up,Ray Peterson,"Corinna, Corinna (Rerecorded)",58,31,21,,,,
55,-,Journey,The Way We Used to Be,-,55,1,,,,
56,down,Frei.Wild,Joanna an der Bar,20,20,2,,,,
57,down,Guns N' Roses,Paradise City,52,11,31,,,,
58,down,Metallica,Enter Sandman,40,1,72,,,,
59,-,貝克,Nessun Dorma,-,7,31,,,,
60,down,Bullet for My Valentine,Knives,35,35,2,,,,
61,-,Foo Fighters & Mark Ronson,Making A Fire (Mark Ronson Re-Version),-,61,1,,,,
62,-,Sting,Englishman In New York,-,25,28,,,,
63,-,Make Them Suffer,Contraband (feat. Courtney LaPlante),-,63,1,,,,
64,-,Janis Joplin,Me and Bobby McGee,-,20,7,,,,
65,-,ハロウィン,BEST TIME,-,65,1,,,,
66,-,City,Am Fenster (Edit Version),-,11,16,,,,
67,-,The Cats,One Way Wind,-,26,4,,,,
68,up,Die Ärzte,Westerland,71,10,13,,,,
69,-,Queen,Bohemian Rhapsody,-,1,75,,,,
70,down,Machine Head,Become the Firestorm,31,28,3,,,,
71,down,Vanilla Ninja,Gotta Get It Right,60,60,2,,,,
72,-,Guns N' Roses,Knockin' On Heaven's Door,-,29,40,,,,
73,down,Helloween,Fear of the Fallen,45,45,3,,,,
74,down,Kulturgesichter069-Allstars,"Gute alte Zeit (feat. Olaf Mill, Sepp'l Niemeyer, Loti Pohl, Kerstin Pfau, Ali Neander, Elfmorgen, Revolte Tanzbein, Sebastian Bogensperger, Fabrizio Levita, George Liszt, Heike Reininghaus & Tom Stryder) [Single Edit]",57,57,2,,,,
75,-,LINKIN PARK,Numb,-,7,14,,,,
76,up,Udo Lindenberg,Wieder genauso,81,1,8,,,,
77,up,Phil Collins,In the Air Tonight,90,2,66,,,,
78,-,Papa Roach,Last Resort,-,12,32,,,,
79,up,Kansas,Carry On Wayward Son,96,59,2,,,,
80,-,Måneskin,VENT'ANNI,-,16,4,,,,
81,-,Brian May,Driven By You (2021 Mix),-,81,1,,,,
82,-,The Sisters of Mercy,Temple of Love (1992) [2018 Remastered Version],-,39,1,,,,
83,-,Metallica,The Unforgiven,-,9,37,,,,
84,-,Westernhagen,Es geht mir gut (Remastered),-,84,1,,,,
85,-,William Fitzsimmons,Dancing on the Sun,-,85,1,,,,
86,-,Led Zeppelin,Immigrant Song,-,44,7,,,,
87,up,Unheilig,Geboren um zu leben,89,24,25,,,,
88,-,Queen,I Want To Break Free,-,12,27,,,,
89,down,AnnenMayKantereit,Pocahontas,54,1,74,,,,
90,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,62,4,,,,
91,-,Led Zeppelin,Stairway to Heaven,-,20,49,,,,
92,-,Iron Maiden,Fear of the Dark,-,15,17,,,,
93,-,Silbermond,Das Beste,-,4,21,,,,
94,-,LINKIN PARK,In the End,-,5,31,,,,
95,-,Iggy Pop,The Passenger,-,9,22,,,,
96,down,Die Ärzte,Schrei nach Liebe,95,8,16,,,,
97,-,Rod Stewart,Sailing,-,14,39,,,,
98,down,The Proclaimers,I'm Gonna Be (500 Miles),53,15,44,,,,
99,down,Manowar,Warriors of the World United (Remastered),67,17,73,,,,
100,down,Guns N' Roses,Sweet Child O' Mine,68,4,33,,,,
