Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,4,,,,
2,up,Volbeat,Wait A Minute My Girl,2,2,2,,,,
3,up,Till Lindemann,Ich hasse Kinder,3,3,2,,,,
4,up,Slayer,Black Magic,6,1,35,,,,
5,up,REO Speedwagon,Golden Country,7,1,32,,,,
6,down,Måneskin,ZITTI E BUONI,4,3,4,,,,
7,up,Umberto Tozzi,Gloria,9,1,44,,,,
8,up,Bosse,Der letzte Tanz,16,1,36,,,,
9,down,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,8,2,44,,,,
10,down,Udo Lindenberg,Mittendrin,5,1,10,,,,
11,up,Udo Lindenberg & Das Panikorchester,Cello,11,3,40,,,,
12,up,Savatage,Gutter Ballet,13,5,26,,,,
13,up,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,17,4,9,,,,
14,up,Die Toten Hosen,Tauschen gegen dich,22,9,35,,,,
15,up,Van Halen,Bg Fat Money,20,8,34,,,,
16,up,L.A. Guns,Let There Be Rock,18,8,30,,,,
17,down,Van Halen,The Seventh Seal,14,5,35,,,,
18,up,L.A. Guns,Rock'n Me,21,6,31,,,,
19,up,Van Halen,Amsterdam,26,8,30,,,,
20,up,The Guess Who,Shakin' All Over,24,13,38,,,,
21,up,Real Life,"Catch Me I'm Falling (12"" Version)",25,5,40,,,,
22,down,Udo Lindenberg,Wozu sind Kriege da?,19,6,38,,,,
23,up,AC/DC,Highway to Hell,47,1,83,,,,
24,up,"Crosby, Stills & Nash",Southern Cross,30,16,37,,,,
25,up,Veronika Fischer,Sie Fährt Zurück,31,11,35,,,,
26,-,Noel Gallagher's High Flying Birds,Flying On The Ground,-,26,1,,,,
27,up,Metallica,Nothing Else Matters,32,1,84,,,,
28,-,Machine Head,Become the Firestorm,-,28,1,,,,
29,down,AC/DC,Thunderstruck,28,3,83,70,2019-11-17,63,2019-12-08
30,up,"Crosby, Stills, Nash & Young",Teach Your Children,34,21,38,,,,
31,up,Scorpions,Sly,36,22,35,,,,
32,up,Rammstein,DEUTSCHLAND,55,1,82,,,,
33,up,Kiss,I Was Made for Lovin' You,53,2,59,,,,
34,up,Evanescence,Bring Me To Life,40,1,74,,,,
35,down,Disturbed,The Sound of Silence,23,1,84,,,,
36,up,Die Toten Hosen,Tage wie diese,59,3,54,,,,
37,up,Hannes,Wir Bleiben Frei,57,37,2,,,,
38,down,Journey,Don't Stop Believin',37,1,84,,,,
39,up,Sting,Englishman In New York,61,25,27,,,,
40,down,Volbeat,Dagen Før (feat. Stine Bramsen),15,15,2,,,,
41,up,4 Non Blondes,What's Up?,52,4,47,,,,
42,down,Frei.Wild,Alarm im Proberaum,29,29,2,,,,
43,down,Måneskin,CORALINE,27,27,4,,,,
44,down,The Cranberries,Zombie,33,2,74,,,,
45,up,Snow Patrol,Chasing Cars,76,4,41,,,,
46,-,Queen,Don't Stop Me Now,-,5,60,,,,
47,down,The Police,Every Breath You Take,35,11,70,,,,
48,up,Metallica,Enter Sandman,84,1,70,,,,
49,-,Dota Kehr,Besser als nichts,-,49,1,,,,
50,down,Blind Channel,Dark Side,10,2,5,,,,
51,up,LINKIN PARK,In the End,66,5,30,,,,
52,-,Bonnie Tyler,It's a Heartache,-,52,2,,,,
53,-,Metallica,Whiskey In the Jar,-,9,67,,,,
54,down,Udo Lindenberg,Wieder genauso,12,1,6,,,,
55,down,Eagles,Hotel California,45,7,67,,,,
56,up,The Killers,Mr. Brightside,58,1,71,,,,
57,-,Europe,The Final Countdown,-,13,8,,,,
58,up,Don Henley,The Boys of Summer,68,4,46,92,2019-10-13,92,2019-10-13
59,down,AC/DC,Hells Bells,42,2,84,,,,
60,-,Powerwolf,Demons Are a Girl's Best Friend (feat. Alissa White-Gluz),-,60,1,,,,
61,up,Fury In the Slaughterhouse,Sind die,100,1,10,,,,
62,-,Rise Against,Nowhere Generation,-,43,5,,,,
63,down,Frei.Wild,"Halbstark, laut und jung",50,7,4,,,,
64,up,Takida,Goodbye,65,49,8,,,,
65,down,Chris Isaak,Wicked Game (Remastered Version),54,1,27,,,,
66,down,Udo Lindenberg,Kompass,38,1,5,,,,
67,-,Broilers,Alles wird wieder OK!,-,19,10,,,,
68,-,Steven Wilson & Biffy Clyro,PERSONAL SHOPPER (Biffy Clyro Remix),-,68,1,,,,
69,up,Metallica,Turn the Page,91,66,4,,,,
70,-,Everybody Loves an Outlaw,I See Red,-,15,8,,,,
71,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,22,7,,,,
72,down,The BossHoss,Little Help (feat. Mimi & Josy),67,1,66,,,,
73,-,Die Ärzte,Westerland,-,10,11,,,,
74,-,Bruce Springsteen,Dancing In the Dark,-,16,4,,,,
75,-,Volbeat,For Evigt (feat. Johan Olsen),-,18,23,,,,
76,-,Sting,Fields of Gold,-,7,57,,,,
77,down,Rammstein,Engel,70,3,39,,,,
78,-,Bella Ciao,Bella Ciao,-,78,1,,,,
79,up,Bonnie Tyler,Total Eclipse of the Heart,88,36,7,,,,
80,-,Queen,We Will Rock You,-,4,46,,,,
81,-,Die Ärzte,Lasse redn,-,53,1,,,,
82,-,Manowar,Heart of Steel,-,82,1,,,,
83,-,Böhse Onkelz,Auf gute Freunde,-,4,50,,,,
84,-,Passenger,Let Her Go,-,12,22,,,,
85,-,Papa Roach,Last Resort,-,12,31,,,,
86,-,Lindemann,Steh auf,-,5,13,,,,
87,up,Guns N' Roses,November Rain,95,19,52,,,,
88,-,"Slowhand & Van, Eric Clapton & Van Morrison",The Rebels,-,88,1,,,,
89,-,Greta Van Fleet,Heat Above,-,6,7,,,,
90,down,John Miles,Music,81,1,52,,,,
91,-,Måneskin,FOR YOU LOVE,-,67,2,,,,
92,down,Udo Lindenberg,Land in Sicht,39,4,5,,,,
93,-,Steppenwolf,Born to Be Wild,-,24,26,,,,
94,down,Rage Against the Machine,Killing In the Name,89,13,52,,,,
95,down,Manowar,Warriors of the World United (Remastered),51,17,71,,,,
96,-,Nino Meller,Europa Steht Zusammen (feat. Nico Pitzer),-,96,1,,,,
97,-,AnnenMayKantereit,Pocahontas,-,1,72,,,,
98,-,Guns N' Roses,Paradise City,-,11,29,,,,
99,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,32,5,,,,
100,-,Eskimo Callboy & Saltatio Mortis,Hypa Hypa,-,19,5,,,,
