Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BABYMETAL & Electric Callboy,RATATATA,1,1,5,,,,
2,up,AC/DC,Hells Bells,4,2,241,,,,
3,up,AC/DC,Thunderstruck,7,3,238,70,2019-11-17,63,2019-12-08
4,up,Evanescence,Bring Me To Life,10,1,230,,,,
5,up,Disturbed,The Sound of Silence,8,1,240,,,,
6,up,Journey,Don't Stop Believin',9,1,240,,,,
7,up,Die Toten Hosen,Tage wie diese,15,3,179,,,,
8,up,Rammstein,DEUTSCHLAND,17,1,224,,,,
9,down,The Killers,Mr. Brightside,6,1,192,,,,
10,down,Bon Jovi,Legendary,3,2,13,,,,
11,up,AC/DC,Highway to Hell,12,1,238,,,,
12,-,Ghost,The Future Is A Foreign Land,-,12,1,,,,
13,up,Metallica,Nothing Else Matters,20,1,164,,,,
14,-,Kiss,I Was Made for Lovin' You,-,2,178,,,,
15,up,The Cranberries,Zombie,44,2,216,,,,
16,up,The Outfield,Your Love,34,3,107,,,,
17,up,Chris Norman & Suzi Quatro,Stumblin' In,27,2,38,,,,
18,up,Böhse Onkelz,Auf gute Freunde,28,4,171,,,,
19,-,David Gilmour,Between Two Points (with Romany Gilmour),-,19,1,,,,
20,down,AC/DC,T.N.T.,19,11,114,,,,
21,down,Lenny Kravitz,Human (Album Version),5,3,9,,,,
22,down,Bon Jovi,Living Proof,2,2,6,,,,
23,up,Rod Stewart,Sailing,29,14,129,,,,
24,up,LINKIN PARK,Numb,82,7,108,,,,
25,up,Europe,The Final Countdown,56,13,68,,,,
26,up,blink-182,All the Small Things,31,13,68,,,,
27,up,Black Country Communion,Restless,30,27,2,,,,
28,down,Eagles,Hotel California,22,7,188,,,,
29,-,Steve Miller Band,Abracadabra,-,29,2,,,,
30,down,AC/DC,Back In Black,14,9,79,,,,
31,-,Bon Jovi,Livin' On a Prayer,-,4,128,,,,
32,-,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),-,1,62,,,,
33,down,Lenny Kravitz,It’s Just Another Fine Day (In This Universe of Love),16,3,5,,,,
34,-,Scorpions,Wind of Change,-,8,50,,,,
35,-,Corey Hart,Sunglasses at Night,-,13,23,,,,
36,-,Van Halen,Jump,-,9,71,,,,
37,-,Bosse,Der letzte Tanz,-,1,70,,,,
38,up,Creedence Clearwater Revival,Fortunate Son,47,38,23,,,,
39,-,Rammstein,Engel,-,3,110,,,,
40,-,Snow Patrol,Chasing Cars,-,4,148,,,,
41,down,Fleetwood Mac,Everywhere,24,1,37,,,,
42,up,Don Henley,The Boys of Summer,92,4,113,92,2019-10-13,92,2019-10-13
43,-,Peter Maffay,Sonne in der Nacht,-,25,29,,,,
44,down,AC/DC,You Shook Me All Night Long,13,13,63,,,,
45,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,119,,,,
46,-,Simon & Garfunkel,Bridge Over Troubled Water,-,38,9,,,,
47,-,Blutengel,Der Sturm,-,47,1,,,,
48,-,Queen,The Show Must Go On,-,8,23,,,,
49,up,M83,Outro,81,24,13,,,,
50,-,The Offspring,The Kids Aren't Alright,-,8,29,,,,
51,-,U.S.A. for Africa,We Are the World,-,3,108,,,,
52,-,Nestor,Victorious,-,10,3,,,,
53,-,Nickelback,How You Remind Me,-,47,9,,,,
54,-,P!nk,Raise Your Glass,-,14,16,,,,
55,up,Silbermond,Das Beste,86,4,60,,,,
56,-,Rammstein,Dicke T****n,-,1,75,,,,
57,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,3,26,,,,
58,down,LINKIN PARK,In the End,18,5,168,,,,
59,-,Queen,Bohemian Rhapsody,-,1,173,,,,
60,-,Die Toten Hosen,Hier kommt Alex,-,29,34,,,,
61,down,Bon Jovi,Waves,23,23,3,,,,
62,down,Electric Callboy,Everytime We Touch (TEKKNO Version),21,1,15,,,,
63,up,Weezer,Island In the Sun,70,15,30,,,,
64,up,Axel Rudi Pell,Guardian Angel,73,64,2,,,,
65,-,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,-,7,6,,,,
66,up,Herbert Grönemeyer,Bochum,68,39,13,,,,
67,up,Die Toten Hosen,Altes Fieber,79,46,19,,,,
68,-,Bonnie Tyler,Total Eclipse of the Heart,-,36,26,,,,
69,-,Marillion,Kayleigh,-,67,5,,,,
70,-,Wheatus,Teenage Dirtbag,-,30,24,,,,
71,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,26,47,,,,
72,down,Billy Talent,Red Flag,62,57,18,,,,
73,-,Linkin Park & Jay-Z,Numb / Encore,-,19,79,,,,
74,-,City,Am Fenster (Special Version),-,7,30,,,,
75,down,Guns N' Roses,Sweet Child O' Mine,46,4,121,,,,
76,-,U2,With or Without You,-,23,23,,,,
77,-,Cemetery Skyline,The Coldest Heart,-,77,1,,,,
78,-,Billy Idol,Rebel Yell,-,14,56,,,,
79,-,Die Ärzte,Westerland,-,10,92,,,,
80,-,Saltatio Mortis,Der Himmel muss warten,-,52,3,,,,
81,down,Phil Collins,In the Air Tonight,26,2,169,,,,
82,-,Train,Drops of Jupiter,-,10,9,,,,
83,-,The Goo Goo Dolls,Iris,-,21,48,,,,
84,-,Saltatio Mortis & Knasterbart,Genug getrunken,-,84,2,,,,
85,-,Klaus Lage,1000 und 1 Nacht,-,22,35,,,,
86,-,Rammstein,Zeit,-,1,76,,,,
87,-,Saltatio Mortis & Blind Guardian,Finsterwacht,-,1,7,,,,
88,-,H,Hannes Voran,-,88,1,,,,
89,-,Iron Maiden,Fear of the Dark,-,15,58,,,,
90,-,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],-,90,1,,,,
91,up,LINKIN PARK,CASTLE OF GLASS,95,22,66,,,,
92,down,AnnenMayKantereit,Pocahontas,40,1,192,,,,
93,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,84,3,,,,
94,-,Stone Sour,Through Glass,-,94,1,,,,
95,-,The Doors,Riders On the Storm,-,29,22,,,,
96,-,Rod Stewart,Rhythm of My Heart,-,63,2,,,,
97,-,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,-,9,21,,,,
98,-,Bruce Springsteen,Born in the U.S.A.,-,17,19,,,,
99,down,Led Zeppelin,Stairway to Heaven,61,36,31,,,,
100,-,Deep Purple,Child In Time (Single Edit),-,3,45,,,,
