Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',6,1,166,,,,
2,up,Kiss,I Was Made for Lovin' You,7,2,116,,,,
3,up,Måneskin,GOSSIP (feat. Tom Morello),20,2,2,,,,
4,-,Metallica,Screaming Suicide,-,1,1,,,,
5,up,Disturbed,The Sound of Silence,8,1,166,,,,
6,down,The Cranberries,Zombie,4,2,147,,,,
7,up,Skindred,GIMME THAT BOOM,23,6,3,,,,
8,down,Metallica,Nothing Else Matters,5,2,71,,,,
9,up,Metallica,Lux Æterna,16,1,8,,,,
10,down,Evanescence,Bring Me To Life,3,1,156,,,,
11,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],17,2,60,,,,
12,-,The Byrds,Mr. Tambourine Man,-,12,1,,,,
13,up,Rammstein,Adieu,50,3,22,,,,
14,-,Sabaton,The First Soldier,-,14,1,,,,
15,up,LINKIN PARK,Numb,77,7,52,,,,
16,-,Måneskin,IF NOT FOR YOU,-,16,1,,,,
17,down,Iggy Pop,Strung Out Johnny,14,14,3,,,,
18,down,Jeff Beck,People Get Ready (with Rod Stewart),2,2,2,,,,
19,up,Rammstein,Dicke T****n,34,1,38,,,,
20,down,Måneskin,THE LONELIEST,9,1,16,,,,
21,up,Aerosmith,Dream On,98,11,16,,,,
22,-,Måneskin,GASOLINE,-,22,1,,,,
23,up,Bon Jovi,Livin' On a Prayer,82,4,71,,,,
24,up,Unheilig,Geboren um zu leben,79,24,69,,,,
25,down,The Cramps,Goo Goo Muck,22,3,9,,,,
26,-,Noel Gallagher's High Flying Birds,Easy Now,-,26,1,,,,
27,up,AC/DC,Hells Bells,71,2,167,,,,
28,up,AC/DC,Thunderstruck,33,3,165,70,2019-11-17,63,2019-12-08
29,-,Janis Joplin,Mercedes Benz,-,29,4,,,,
30,-,"Crosby, Stills & Nash",Marrakesh Express,-,30,1,,,,
31,-,Queen,We Will Rock You,-,4,98,,,,
32,up,Passenger,Let Her Go,85,12,34,,,,
33,down,The Killers,Mr. Brightside,28,1,125,,,,
34,-,Fleetwood Mac,Dreams,-,4,52,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,95,4,78,,,,
36,down,John Miles,Music,21,1,98,,,,
37,-,Rage Against the Machine,Killing In the Name,-,13,90,,,,
38,-,Annie Lennox,Why,-,31,4,,,,
39,down,Böhse Onkelz,Auf gute Freunde,29,4,105,,,,
40,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,40,1,,,,
41,-,Måneskin,BABY SAID,-,8,1,,,,
42,up,The Police,Every Breath You Take,43,11,138,,,,
43,down,AC/DC,Highway to Hell,36,1,166,,,,
44,-,David Crosby,Hero,-,44,1,,,,
45,-,The Byrds,Turn! Turn! Turn!,-,45,1,,,,
46,up,Keane,Somewhere Only We Know,56,9,45,,,,
47,down,Queen,Don't Stop Me Now,39,5,127,,,,
48,down,The Outfield,Your Love,10,3,36,,,,
49,-,Peter Gabriel,Panopticom (Dark-Side Mix),-,14,1,,,,
50,-,Volbeat,For Evigt (feat. Johan Olsen),-,18,63,,,,
51,down,Metallica,Whiskey In the Jar,37,9,131,,,,
52,-,Saxon,The Faith Healer,-,52,1,,,,
53,down,AnnenMayKantereit,Tommi (Live),42,2,70,,,,
54,down,AnnenMayKantereit,Pocahontas,45,1,136,,,,
55,down,Peter Gabriel,Panopticom (Bright Side Mix),1,1,3,,,,
56,-,The White Stripes,Seven Nation Army,-,37,4,,,,
57,up,Die Toten Hosen,Tage wie diese,57,3,115,,,,
58,down,Evanescence,My Immortal,11,11,19,,,,
59,-,"Crosby, Stills, Nash & Young",Almost Cut My Hair,-,59,1,,,,
60,-,Janis Joplin,Me and Bobby McGee,-,20,12,,,,
61,-,Lou Reed,Perfect Day,-,23,3,,,,
62,up,The Proclaimers,I'm Gonna Be (500 Miles),92,15,82,,,,
63,down,Queen,Bohemian Rhapsody,19,1,141,,,,
64,-,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),-,1,40,,,,
65,-,Don Henley,The Boys of Summer,-,4,84,92,2019-10-13,92,2019-10-13
66,-,Elvis Presley,Suspicious Minds,-,37,9,,,,
67,-,"Crosby, Stills & Nash",Helplessly Hoping,-,67,1,,,,
68,down,Rammstein,Zeit,26,1,42,,,,
69,up,Iggy Pop,The Passenger,72,9,56,,,,
70,-,3 Doors Down,Kryptonite,-,52,8,,,,
71,-,The Beatles,Let It Be (2015 Stereo Mix),-,50,4,,,,
72,-,Die Ärzte,Westerland,-,10,70,,,,
73,down,Manowar,Warriors of the World United (Remastered),48,17,110,,,,
74,-,Guns N' Roses,November Rain (2022 Version),-,15,8,,,,
75,down,貝克,I Put a Spell On You (feat. Joss Stone),12,12,2,,,,
76,down,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,13,4,9,,,,
77,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,65,5,,,,
78,down,貝克 & 強尼.戴普,Midnight Walker,18,18,3,,,,
79,-,Dire Straits,Ticket to Heaven,-,71,3,,,,
80,-,Beyond The Black,Free Me,-,80,1,,,,
81,-,Rob Zombie,Dragula,-,58,1,,,,
82,up,Rammstein,DEUTSCHLAND,84,1,162,,,,
83,-,The Doors,The Crystal Ship,-,83,1,,,,
84,-,Linkin Park & Jay-Z,Numb / Encore,-,19,45,,,,
85,-,LINKIN PARK,In the End,-,5,98,,,,
86,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,94,26,39,,,,
87,down,Led Zeppelin,Stairway to Heaven,53,20,87,,,,
88,-,Klaus Lage,1000 und 1 Nacht,-,22,15,,,,
89,-,Supermax,Lovemachine,-,32,12,,,,
90,up,Udo Lindenberg,Cello (feat. Clueso),93,34,17,,,,
91,down,Metallica,Enter Sandman,31,16,55,,,,
92,-,U.S.A. for Africa,We Are the World,-,3,64,,,,
93,down,Måneskin,I WANNA BE YOUR SLAVE,46,1,81,,,,
94,-,Die Ärzte,Schrei nach Liebe,-,8,37,,,,
95,-,Pink Floyd,Wish You Were Here,-,9,75,,,,
96,-,Metallica,Nothing Else Matters,-,1,99,,,,
97,-,Scorpions,Wind of Change,-,8,40,,,,
98,-,Die Ärzte,Junge,-,27,24,,,,
99,-,The Clash,Should I Stay or Should I Go,-,75,2,,,,
100,-,LINKIN PARK,Leave Out All the Rest,-,88,4,,,,
