Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Angry,1,1,3,,,,
2,up,Till Lindemann,Zunge,2,2,3,,,,
3,up,Journey,Don't Stop Believin',6,1,201,,,,
4,down,Evanescence,Bring Me To Life,3,1,191,,,,
5,-,blink-182,ONE MORE TIME,-,1,1,,,,
6,up,Disturbed,The Sound of Silence,16,1,201,,,,
7,up,AC/DC,Hells Bells,9,2,202,,,,
8,up,Måneskin,HONEY (ARE U COMING?),8,1,4,,,,
9,up,Metallica,Nothing Else Matters,10,1,132,,,,
10,down,The Killers,Mr. Brightside,4,1,157,,,,
11,up,AC/DC,Highway to Hell,17,1,199,,,,
12,down,Snow Patrol,Chasing Cars,7,4,117,,,,
13,up,Elvis Presley,Can't Help Falling In Love,33,13,31,,,,
14,up,AC/DC,Thunderstruck,19,4,199,70,2019-11-17,63,2019-12-08
15,-,blink-182,MORE THAN YOU KNOW,-,15,1,,,,
16,-,Kiss,I Was Made for Lovin' You,-,2,147,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,91,4,106,,,,
18,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],5,2,95,,,,
19,up,Takida,The Loneliest Hour,23,10,11,,,,
20,up,Metallica,Enter Sandman,21,1,105,,,,
21,up,The Cranberries,Zombie,54,2,179,,,,
22,-,Deep Purple,Child In Time (Single Edit),-,3,40,,,,
23,up,Manowar,Warriors of the World United (Remastered),52,17,138,,,,
24,down,Die Toten Hosen,Tage wie diese,12,3,145,,,,
25,up,The Outfield,Your Love,71,3,71,,,,
26,up,Linkin Park & Jay-Z,Numb / Encore,79,19,67,,,,
27,down,LINKIN PARK,In the End,20,5,131,,,,
28,-,Peter Maffay,So Bist Du,-,25,5,,,,
29,-,Against The Current,silent stranger,-,29,1,,,,
30,down,Böhse Onkelz,Auf gute Freunde,22,4,138,,,,
31,down,Doro,Bond Unending (feat. Sammy Amara),14,14,2,,,,
32,-,Doom Birds - Der Metal Chor & Christian Sondermann,Rise Doom Birds Rise,-,32,1,,,,
33,up,LINKIN PARK,Numb,37,7,78,,,,
34,-,Giant Rooks,For You,-,34,1,,,,
35,-,Queen,Don't Stop Me Now,-,5,151,,,,
36,down,Danko Jones,Guess Who's Back,25,25,8,,,,
37,-,Karat,Der blaue Planet,-,37,8,,,,
38,-,Dominoe,Here I Am,-,38,1,,,,
39,up,Kraftklub,Fahr mit mir (4x4),94,1,36,,,,
40,-,Emil Bulls,The Devil Made Me Do It,-,40,1,,,,
41,up,The Offspring,The Kids Aren't Alright,69,8,21,,,,
42,down,Peter Gabriel,Love Can Heal (Dark-Side Mix),13,13,2,,,,
43,-,Anita Lane,Bella Ciao,-,19,1,,,,
44,up,Elvis Presley,In the Ghetto,51,22,22,,,,
45,-,David Byrne & Brian Eno,Home,-,45,1,,,,
46,down,AnnenMayKantereit,Pocahontas,18,1,169,,,,
47,down,Don Henley,The Boys of Summer,32,4,102,92,2019-10-13,92,2019-10-13
48,-,The Goo Goo Dolls,Iris,-,21,32,,,,
49,-,Motörhead,Ace of Spades,-,37,3,,,,
50,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,103,,,,
51,down,Aerosmith,Dream On,11,11,42,,,,
52,-,Jim Croce,Time In a Bottle,-,52,1,,,,
53,-,The Doors,Riders On the Storm,-,29,15,,,,
54,up,LINKIN PARK,CASTLE OF GLASS,87,22,48,,,,
55,-,Simon & Garfunkel,Bridge Over Troubled Water,-,38,6,,,,
56,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,45,6,,,,
57,-,Peter Maffay,Sonne in der Nacht,-,25,16,,,,
58,up,4 Non Blondes,What's Up?,64,4,93,,,,
59,-,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,-,9,19,,,,
60,-,Twisted Sister,We're Not Gonna Take It,-,35,17,,,,
61,-,LINKIN PARK,One More Light,-,46,10,,,,
62,-,Kansas,Carry On Wayward Son,-,59,6,,,,
63,-,Klaus Lage,1000 und 1 Nacht,-,22,26,,,,
64,-,Rammstein,Zeit,-,1,68,,,,
65,down,Queen,Bohemian Rhapsody,41,1,160,,,,
66,-,Steven Wilson,What Life Brings,-,66,1,,,,
67,-,Santana,Samba Pa' Ti,-,41,4,,,,
68,-,Chris Norman & Suzi Quatro,Stumblin' In,-,2,11,,,,
69,-,Pat Benatar,We Belong,-,69,1,,,,
70,-,Deep Purple,Smoke On the Water (1997 Remaster),-,63,4,,,,
71,down,Bon Jovi,Livin' On a Prayer,35,4,99,,,,
72,up,Guns N' Roses,Paradise City,99,11,81,,,,
73,-,Talk Talk,Such a Shame,-,73,1,,,,
74,-,U2,With or Without You,-,23,16,,,,
75,-,Rammstein,Engel,-,3,102,,,,
76,-,Florence + the Machine,Dog Days Are Over,-,10,13,,,,
77,up,Off Lights,Man or Machine,80,77,2,,,,
78,-,Billy Joel,Piano Man,-,37,4,,,,
79,-,Electric Light Orchestra,Mr. Blue Sky,-,37,15,,,,
80,-,Status Quo,Whatever You Want,-,59,8,,,,
81,down,Fleetwood Mac,Go Your Own Way,57,26,19,,,,
82,-,blink-182,All the Small Things,-,13,49,,,,
83,down,Led Zeppelin,Stairway to Heaven,58,36,18,,,,
84,-,City,Am Fenster (Edit Version),-,11,32,,,,
85,-,Chuck Berry,You Never Can Tell,-,18,7,,,,
86,-,Eric Clapton,Lay Down Sally,-,55,2,,,,
87,down,AC/DC,Back In Black,45,9,55,,,,
88,-,Peyton Parrish & Saltatio Mortis,God of War,-,6,7,,,,
89,-,The Jimi Hendrix Experience,All Along the Watchtower,-,55,5,,,,
90,down,3 Doors Down,Heaven,44,44,2,,,,
91,down,Pink Floyd,Wish You Were Here,50,9,95,,,,
92,-,Billy Talent,Red Flag,-,57,13,,,,
93,-,Hubert von Goisern,Dunkelrot,-,40,2,,,,
94,-,Phantom Planet,California (Tchad Blake Mix),-,94,1,,,,
95,-,Paul McCartney & Stevie Wonder,Ebony and Ivory,-,95,1,,,,
96,-,Jethro Tull,Locomotive Breath,-,16,15,,,,
97,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,24,14,,,,
98,down,Foreigner,I Want to Know What Love Is,40,15,60,,,,
99,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,32,21,,,,
100,-,Rage Against the Machine,Killing In the Name,-,13,116,,,,
