Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg,Kompass,1,1,12,,,,
2,up,REO Speedwagon,Golden Country,2,1,53,,,,
3,up,Måneskin,Beggin,4,1,23,,,,
4,up,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,6,2,67,,,,
5,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],3,2,3,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,35,1,27,,,,
7,up,Metallica,Nothing Else Matters,19,2,11,,,,
8,up,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,9,4,32,,,,
9,-,Masayoshi Soken & THE PRIMALS,Endwalker,-,9,1,,,,
10,up,Moritz Garth,Zeit für uns,25,10,2,,,,
11,up,Real Life,"Catch Me I'm Falling (12"" Version)",22,5,63,,,,
12,down,Van Halen,Bg Fat Money,10,8,57,,,,
13,down,Udo Lindenberg & Das Panikorchester,Cello,5,3,63,,,,
14,down,Van Halen,The Seventh Seal,11,5,58,,,,
15,up,貝克,Nessun Dorma,15,7,49,,,,
16,down,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),14,14,9,,,,
17,down,L.A. Guns,Rock'n Me,16,6,52,,,,
18,up,Die Toten Hosen,Tauschen gegen dich,21,9,58,,,,
19,down,Van Halen,Take Me Back,17,9,52,,,,
20,down,L.A. Guns,Let There Be Rock,12,8,50,,,,
21,up,Peter Maffay,Wann Immer,56,21,4,,,,
22,down,Udo Lindenberg,Wozu sind Kriege da?,8,6,61,,,,
23,down,Volbeat,Shotgun Blues,7,2,9,,,,
24,down,Disturbed,The Sound of Silence,20,1,107,,,,
25,up,Chris Rea,Driving Home for Christmas,63,1,16,45,2019-12-22,45,2019-12-22
26,down,The Guess Who,Shakin' All Over,13,13,59,,,,
27,down,Van Halen,Amsterdam,18,8,50,,,,
28,down,"Crosby, Stills & Nash",Southern Cross,27,16,60,,,,
29,down,Journey,Don't Stop Believin',24,1,107,,,,
30,down,Veronika Fischer,Sie Fährt Zurück,29,11,57,,,,
31,down,Billy Idol,Bitter Taste,23,2,15,,,,
32,up,Scorpions,Sly,43,22,58,,,,
33,down,"Crosby, Stills, Nash & Young",Teach Your Children,32,21,61,,,,
34,-,Rio Reiser,Für immer und dich,-,4,7,,,,
35,up,Rod Stewart,One More Time,54,29,4,,,,
36,up,AC/DC,Hells Bells,69,2,107,,,,
37,up,U2,Your Song Saved My Life (From Sing 2),49,5,3,,,,
38,-,Savatage,Gutter Ballet,-,5,48,,,,
39,up,The Cranberries,Zombie,57,2,95,,,,
40,up,The Police,Every Breath You Take,87,11,89,,,,
41,-,Guns N' Roses,November Rain,-,19,68,,,,
42,up,AC/DC,Thunderstruck,88,3,105,70,2019-11-17,63,2019-12-08
43,down,Queen,Don't Stop Me Now,30,5,79,,,,
44,-,Frei.Wild,Gipfelstürmer,-,44,1,,,,
45,up,AC/DC,Highway to Hell,81,1,106,,,,
46,-,Udo Lindenberg,Durch die schweren Zeiten,-,23,12,,,,
47,up,Rammstein,DEUTSCHLAND,70,1,103,,,,
48,-,U.S.A. for Africa,We Are the World,-,3,39,,,,
49,up,Volbeat,Becoming,53,3,4,,,,
50,-,Pink Floyd,Wish You Were Here,-,9,41,,,,
51,up,Queen,Bohemian Rhapsody,51,1,93,,,,
52,up,Stereophonics,Do Ya Feel My Love?,62,52,2,,,,
53,down,Sabaton,Christmas Truce,47,2,4,,,,
54,-,Sting,Englishman In New York,-,25,32,,,,
55,down,Papa Roach,Last Resort,42,12,40,,,,
56,up,Unheilig,Geboren um zu leben,76,24,34,,,,
57,up,Ray Peterson,"Corinna, Corinna (Rerecorded)",60,31,41,,,,
58,up,Evanescence,Bring Me To Life,85,1,97,,,,
59,-,Eagles,Hotel California,-,7,83,,,,
60,down,Emigrate,ALWAYS ON MY MIND (feat. Till Lindemann),59,33,5,,,,
61,-,Beast in Black,Moonlight Rendezvous,-,50,4,,,,
62,-,Nirvana,Smells Like Teen Spirit,-,9,13,,,,
63,up,Eskimo Callboy,We Got the Moves,92,3,12,,,,
64,-,The Goo Goo Dolls,Iris,-,21,5,,,,
65,up,LINKIN PARK,In the End,65,5,49,,,,
66,up,Metallica,Enter Sandman,73,16,10,,,,
67,-,Rage Against the Machine,Bombtrack,-,67,1,,,,
68,up,Queen,We Will Rock You,98,4,59,,,,
69,-,Barclay James Harvest,Hymn,-,55,5,,,,
70,-,4 Non Blondes,What's Up?,-,4,57,,,,
71,-,Fleetwood Mac,Go Your Own Way,-,27,8,,,,
72,down,Unheilig,Lichtermeer,41,31,5,,,,
73,up,Snow Patrol,Chasing Cars,77,4,55,,,,
74,-,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),-,1,24,,,,
75,-,Eddie Vedder,The Haves,-,16,1,,,,
76,down,Udo Lindenberg,Wieder genauso,33,1,12,,,,
77,down,Kalle Koschinsky,Castrop X Spandau (feat. Eskimo Callboy),71,9,5,,,,
78,-,Chris Norman,Streets Of Manhattan,-,78,1,,,,
79,-,Volbeat,Dagen Før (feat. Stine Bramsen),-,15,6,,,,
80,down,Udo Lindenberg,Mittendrin,37,1,18,,,,
81,-,Sting,Fields of Gold,-,7,74,,,,
82,-,Hot Chocolate,So You Win Again,-,76,1,,,,
83,up,Måneskin,MAMMAMIA,96,83,2,,,,
84,-,LINKIN PARK,What I've Done,-,29,18,,,,
85,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),26,6,21,,,,
86,-,Magnet & Gemma Hayes,Lay Lady Lay (Radio Version),-,86,1,,,,
87,down,Goodbye June,Step Aside,44,44,5,,,,
88,down,Bryan Adams,So Happy It Hurts,28,1,6,,,,
89,-,Masayoshi Soken & THE PRIMALS,Endwalker - Footfalls,-,89,1,,,,
90,down,Broilers,Grauer Schnee,68,7,3,,,,
91,down,James Blunt,You're Beautiful,66,1,6,,,,
92,up,Metallica,The Unforgiven,97,29,7,,,,
93,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,26,25,,,,
94,-,Queen,I Want To Break Free,-,12,31,,,,
95,-,John Miles,Music,-,1,62,,,,
96,-,AC/DC,You Shook Me All Night Long,-,13,19,,,,
97,-,Rod Stewart,Sailing,-,14,48,,,,
98,-,Metallica,Whiskey In the Jar,-,9,86,,,,
99,-,Boston,More Than a Feeling,-,32,6,,,,
100,-,AC/DC,T.N.T.,-,11,51,,,,
