Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fleetwood Mac,Everywhere,-,1,9,,,,
2,down,Rammstein,DEUTSCHLAND,1,1,183,,,,
3,up,Rammstein,Engel,12,3,92,,,,
4,up,Rammstein,Sonne,5,4,40,,,,
5,down,Rammstein,Zeit,3,1,57,,,,
6,up,Rammstein,Adieu,6,3,33,,,,
7,up,Rammstein,Dicke T****n,9,1,57,,,,
8,down,Journey,Don't Stop Believin',4,1,187,,,,
9,up,Rammstein,Du hast,39,9,10,,,,
10,up,Rammstein,RAMMLIED,10,10,2,,,,
11,down,Peter Gabriel,Road to Joy (Bright-Side Mix),2,2,3,,,,
12,down,Die Toten Hosen,Tage wie diese,7,3,132,,,,
13,up,Rammstein,AUSLÄNDER,25,13,16,,,,
14,up,Bon Jovi,Livin' On a Prayer,36,4,87,,,,
15,-,Peter Gabriel,I/O (Bright-Side Mix),-,5,8,,,,
16,down,AC/DC,Thunderstruck,15,4,185,70,2019-11-17,63,2019-12-08
17,up,Rammstein,RADIO,19,17,33,,,,
18,-,Placebo,Running Up That Hill,-,9,15,,,,
19,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],23,2,81,,,,
20,-,Rammstein,Ich wil,-,20,2,,,,
21,down,Disturbed,The Sound of Silence,13,1,187,,,,
22,up,Eagles,Hotel California,70,7,146,,,,
23,down,AC/DC,Hells Bells,8,2,188,,,,
24,down,Rammstein,Ohne dich,20,20,16,,,,
25,-,Yusuf / Cat Stevens,King of a Land,-,19,1,,,,
26,up,Kiss,I Was Made for Lovin' You,27,2,134,,,,
27,-,Sting,Englishman In New York,-,25,52,,,,
28,up,The Outfield,Your Love,43,3,57,,,,
29,up,Rammstein,Rammstein,51,29,4,,,,
30,-,Guns N' Roses,Paradise City,-,11,74,,,,
31,down,The Cranberries,Zombie,11,2,166,,,,
32,-,Yusuf / Cat Stevens,Take the World Apart,-,32,1,,,,
33,up,Phil Collins,In the Air Tonight,77,2,132,,,,
34,down,AC/DC,Highway to Hell,17,1,185,,,,
35,up,Rage Against the Machine,Killing In the Name,56,13,105,,,,
36,up,AnnenMayKantereit,Pocahontas,44,1,156,,,,
37,up,The Police,Every Breath You Take,45,11,151,,,,
38,down,Rammstein,PUPPE,29,29,5,,,,
39,-,Scorpions,Rock Believer,-,6,16,,,,
40,-,Peter Gabriel,Road to Joy (Dark-Side Mix),-,23,1,,,,
41,-,Iron Maiden,Fear of the Dark,-,15,39,,,,
42,down,Rod Stewart,Sailing,21,14,90,,,,
43,-,Rammstein,Links 2 3 4,-,43,1,,,,
44,down,Rammstein,Sonne,31,31,11,,,,
45,up,Metallica,Whiskey In the Jar,48,9,148,,,,
46,-,Black Sabbath,Paranoid,-,26,55,,,,
47,up,Silbermond,Das Beste,67,4,42,,,,
48,up,AC/DC,You Shook Me All Night Long,93,15,33,,,,
49,down,Metallica,Nothing Else Matters,18,1,118,,,,
50,-,Don Henley,The Boys of Summer,-,4,92,92,2019-10-13,92,2019-10-13
51,-,Linkin Park & Jay-Z,Numb / Encore,-,19,60,,,,
52,-,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),-,2,5,,,,
53,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,96,,,,
54,down,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",16,8,3,,,,
55,up,The Killers,Mr. Brightside,64,1,143,,,,
56,down,Rammstein,Angst,42,6,12,,,,
57,-,Billy Talent,Red Flag,-,57,11,,,,
58,-,Knocked Loose,Deep in the Willow,-,58,1,,,,
59,-,Scorpions,Send Me an Angel,-,41,4,,,,
60,-,Die Ärzte,Westerland,-,10,75,,,,
61,down,LINKIN PARK,In the End,24,5,118,,,,
62,up,Survivor,Eye of the Tiger,97,37,7,,,,
63,-,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,-,2,90,,,,
64,down,Europe,The Final Countdown,35,13,41,,,,
65,up,U.S.A. for Africa,We Are the World,88,3,75,,,,
66,down,New Legend,Dangerous Love,62,38,7,,,,
67,down,The Proclaimers,I'm Gonna Be (500 Miles),34,15,92,,,,
68,-,Tom Odell,Another Love,-,6,30,,,,
69,-,Queen,We Will Rock You,-,4,104,,,,
70,-,Steppenwolf,Magic Carpet Ride,-,53,2,,,,
71,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,58,3,,,,
72,-,City,Am Fenster (Special Version),-,7,15,,,,
73,-,Queen,Bohemian Rhapsody,-,1,152,,,,
74,-,Manowar,Warriors of the World United (Remastered),-,17,127,,,,
75,up,Rammstein,DEUTSCHLAND (RMX BY RICHARD Z. KRUSPE),80,46,4,,,,
76,down,Böhse Onkelz,Auf gute Freunde,33,4,124,,,,
77,down,Florence + the Machine,Dog Days Are Over,60,10,5,,,,
78,-,Metallica,Enter Sandman,-,1,95,,,,
79,down,Aerosmith,Dream On,66,11,34,,,,
80,-,Element of Crime,Das Alles Kommt Mit,-,34,4,,,,
81,-,Redbone,Come and Get Your Love,-,18,17,,,,
82,-,Winterstorm,Silence,-,82,1,,,,
83,-,Avenged Sevenfold,Hail to the King,-,83,1,,,,
84,-,Bruce Springsteen,Born in the U.S.A.,-,17,9,,,,
85,-,Queen,Don't Stop Me Now,-,5,140,,,,
86,-,HYDE,TAKING THEM DOWN,-,86,1,,,,
87,-,Queen,Radio Ga Ga,-,13,21,,,,
88,down,Rammstein,Zick Zack,40,1,33,,,,
89,down,Evanescence,Bring Me To Life,14,1,177,,,,
90,-,Motörhead,Ace of Spades,-,37,2,,,,
91,down,Steppenwolf,Born to Be Wild,69,32,51,,,,
92,down,Snow Patrol,Chasing Cars,61,4,107,,,,
93,-,Lobo,I'd Love You to Want Me,-,49,8,,,,
94,-,The Beatles,Here Comes the Sun (2019 Mix),-,49,27,,,,
95,-,Guns N' Roses,Sweet Child O' Mine,-,4,94,,,,
96,-,Unheilig,Grosse Freiheit,-,54,9,,,,
97,-,Sting,Desert Rose,-,32,23,,,,
98,-,4 Non Blondes,What's Up?,-,4,86,,,,
99,-,Bon Jovi,You Give Love a Bad Name,-,53,1,,,,
100,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,26,42,,,,
