Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,185,,,,
2,-,Madrugada,What's On Your Mind?,-,1,8,,,,
3,up,Die Toten Hosen,Tage wie diese,4,3,130,,,,
4,up,Rammstein,DEUTSCHLAND,14,1,181,,,,
5,up,Disturbed,The Sound of Silence,19,1,185,,,,
6,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],13,2,79,,,,
7,up,Evanescence,Bring Me To Life,29,1,175,,,,
8,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,8,1,,,,
9,down,Foo Fighters,Show Me How,7,7,2,,,,
10,up,Metallica,Nothing Else Matters,16,1,116,,,,
11,down,The Outfield,Your Love,3,3,55,,,,
12,-,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",-,12,1,,,,
13,down,AC/DC,Highway to Hell,5,1,183,,,,
14,down,Foo Fighters,Under You,2,2,3,,,,
15,down,AC/DC,Hells Bells,12,2,186,,,,
16,down,The Cranberries,Zombie,6,2,164,,,,
17,up,Rammstein,Dicke T****n,57,1,55,,,,
18,-,Snow Patrol,Chasing Cars,-,4,105,,,,
19,-,Foo Fighters,Rescued,-,3,4,,,,
20,-,Metallica,Master of Puppets,-,2,18,,,,
21,-,Eagles,Hotel California,-,7,144,,,,
22,-,Peter Gabriel,Road to Joy (Bright-Side Mix),-,2,1,,,,
23,-,Rammstein,Zeit,-,1,55,,,,
24,up,Aerosmith,Dream On,68,11,32,,,,
25,down,Böhse Onkelz,Auf gute Freunde,22,4,122,,,,
26,up,Kid Rock,All Summer Long,53,23,30,,,,
27,up,Phil Collins,In the Air Tonight,32,2,130,,,,
28,up,AnnenMayKantereit,Tommi (Live),48,2,78,,,,
29,up,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,31,2,89,,,,
30,up,Metallica,Enter Sandman,67,1,94,,,,
31,down,Heinz Rudolf Kunze,Halt das Herz an,25,21,6,,,,
32,down,Metallica,Whiskey In the Jar,15,9,146,,,,
33,-,AnnenMayKantereit,Pocahontas,-,1,154,,,,
34,-,Erasure,A Little Respect,-,21,4,,,,
35,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,90,,,,
36,-,Metallica,The Unforgiven,-,9,48,,,,
37,-,Kiss,I Was Made for Lovin' You,-,2,132,,,,
38,-,Rammstein,Engel,-,3,90,,,,
39,up,Soundgarden,Black Hole Sun,50,39,3,,,,
40,up,Rage Against the Machine,Killing In the Name,45,13,103,,,,
41,-,Metallica,If Darkness Had a Son,-,4,11,,,,
42,-,Europe,The Final Countdown,-,13,39,,,,
43,up,Manowar,Warriors of the World United (Remastered),64,17,126,,,,
44,up,The Police,Every Breath You Take,56,11,149,,,,
45,up,Peter Gabriel,I/O (Bright-Side Mix),47,5,7,,,,
46,-,Bruce Springsteen,Born in the U.S.A.,-,17,8,,,,
47,-,Noel Gallagher's High Flying Birds,"Think Of A Number (Pet Shop Boys Magic Eye 12"" Remix)",-,47,1,,,,
48,-,Guns N' Roses,Paradise City,-,11,73,,,,
49,down,AC/DC,Thunderstruck,20,3,183,70,2019-11-17,63,2019-12-08
50,up,Silbermond,Das Beste,89,4,40,,,,
51,-,U2,Sunday Bloody Sunday,-,51,1,,,,
52,down,Metallica,Lux Æterna,35,1,22,,,,
53,-,Volbeat,Lola Montez,-,52,7,,,,
54,-,Rammstein,Adieu,-,3,31,,,,
55,down,Tina Turner,Paradise Is Here (2022 Remaster),18,18,2,,,,
56,up,Die Toten Hosen,Hier kommt Alex,94,29,22,,,,
57,-,The Black Angels,Young Men Dead,-,43,2,,,,
58,-,Giant Rooks,Bedroom Exile,-,46,6,,,,
59,-,Rob Zombie,Dragula,-,58,2,,,,
60,down,Within Temptation,Wireless,23,14,3,,,,
61,-,LINKIN PARK,What I've Done,-,29,35,,,,
62,-,Linkin Park & Jay-Z,Numb / Encore,-,19,59,,,,
63,-,Peter Gabriel,The Book of Love,-,6,17,,,,
64,down,Van Halen,Jump,11,9,44,,,,
65,-,AC/DC,T.N.T.,-,11,83,,,,
66,-,Billy Idol,Rebel Yell,-,14,38,,,,
67,-,Corey Hart,Sunglasses at Night,-,13,8,,,,
68,-,Survivor,Eye of the Tiger,-,37,5,,,,
69,down,Bruce Springsteen,I'm on Fire,61,7,56,,,,
70,up,Iron Maiden,Fear of the Dark,95,15,38,,,,
71,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,58,2,,,,
72,-,Kraftklub,Fahr mit mir (4x4),-,1,28,,,,
73,-,Fleetwood Mac,The Chain,-,61,6,,,,
74,down,Pink Floyd,Wish You Were Here,27,9,87,,,,
75,down,Bruce Springsteen,Dancing In the Dark,71,16,13,,,,
76,-,The Beach Boys,Surfin' U.S.A.,-,68,4,,,,
77,down,Rammstein,Du hast,33,9,8,,,,
78,down,Elvis Presley,Can't Help Falling In Love,42,13,22,,,,
79,up,Led Zeppelin,Stairway to Heaven,93,36,11,,,,
80,down,Metallica,72 Seasons,30,1,10,,,,
81,-,The Offspring,Pretty Fly (For a White Guy),-,52,7,,,,
82,-,Barclay James Harvest,Life Is for Living,-,60,1,,,,
83,-,Queen,Bohemian Rhapsody,-,1,151,,,,
84,-,Unheilig,So wie du warst,-,58,8,,,,
85,-,Foo Fighters,Nothing At All,-,85,1,,,,
86,-,FEVER 333,$wing,-,86,1,,,,
87,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,54,1,,,,
88,down,Florence + the Machine,Dog Days Are Over,38,10,3,,,,
89,-,Noel Gallagher's High Flying Birds,Mind Games,-,89,1,,,,
90,-,Ram Jam,Black Betty,-,38,8,,,,
91,-,Limp Bizkit,Behind Blue Eyes,-,36,3,,,,
92,down,Tina Turner,In Your Wildest Dreams,39,39,2,,,,
93,-,U2,With or Without You,-,23,14,,,,
94,down,LINKIN PARK,In the End,10,5,116,,,,
95,down,Guns N' Roses,Sweet Child O' Mine,37,4,93,,,,
96,-,Foo Fighters,Rest,-,96,1,,,,
97,-,Peter Gabriel,Panopticom (Bright Side Mix),-,1,8,,,,
98,-,Weezer,Island In the Sun,-,15,21,,,,
99,-,Guns N' Roses,Welcome to the Jungle,-,58,6,,,,
100,-,Abschlach,Wir sind der HSV,-,2,12,,,,
