Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erasure,Oh L'amour,1,1,3,,,,
2,up,The Rolling Stones,Angry,3,1,6,,,,
3,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],24,2,98,,,,
4,down,The Rolling Stones,Sweet Sounds Of Heaven,2,2,3,,,,
5,-,Saltatio Mortis & Mia Julia,Heute Nacht,-,5,1,,,,
6,up,The Cranberries,Zombie,19,2,182,,,,
7,up,AC/DC,Hells Bells,11,2,205,,,,
8,up,Metallica,Nothing Else Matters,12,1,135,,,,
9,down,Disturbed,The Sound of Silence,8,1,204,,,,
10,down,Journey,Don't Stop Believin',7,1,204,,,,
11,up,blink-182,DANCE WITH ME,14,11,2,,,,
12,-,Bring Me The Horizon,DArkSide,-,8,1,,,,
13,-,Judas Priest,Panic Attack,-,7,1,,,,
14,-,Hämatom,Gott muss ein Arschloch sein,-,14,1,,,,
15,down,blink-182,ONE MORE TIME,6,1,4,,,,
16,-,Lenny Kravitz,TK421,-,16,1,,,,
17,up,Kiss,I Was Made for Lovin' You,64,2,150,,,,
18,down,U2,Atomic City,4,4,3,,,,
19,up,blink-182,All the Small Things,82,13,52,,,,
20,-,Kaylee Bell,Keith,-,20,1,,,,
21,-,Lenny Kravitz,TK421 (Album Version),-,5,1,,,,
22,up,Takida,The Loneliest Hour,49,10,14,,,,
23,up,AnnenMayKantereit,Pocahontas,28,1,172,,,,
24,-,Takida,Your Blood Awaits You,-,24,1,,,,
25,-,blink-182,FELL IN LOVE,-,25,1,,,,
26,up,The Killers,Mr. Brightside,41,1,160,,,,
27,up,Rammstein,DEUTSCHLAND,76,1,197,,,,
28,-,Peter Gabriel,This Is Home (Bright-Side Mix),-,10,1,,,,
29,down,AC/DC,Thunderstruck,27,4,202,70,2019-11-17,63,2019-12-08
30,up,Wheatus,Teenage Dirtbag,59,30,10,,,,
31,down,Metallica,Whiskey In the Jar,16,9,159,,,,
32,up,AC/DC,Highway to Hell,32,1,202,,,,
33,down,U2,With or Without You,23,23,19,,,,
34,up,The Offspring,The Kids Aren't Alright,38,8,23,,,,
35,-,The Rolling Stones,Sympathy for the Devil,-,35,19,,,,
36,up,Bon Jovi,Livin' On a Prayer,56,4,102,,,,
37,-,Wheeler Walker Jr.,Born To Fuck,-,37,1,,,,
38,down,Aerosmith,Dream On,33,11,45,,,,
39,up,The Sisters of Mercy,Temple of Love (1992) [2018 Remastered Version],69,39,6,,,,
40,-,U.S.A. for Africa,We Are the World,-,3,82,,,,
41,-,LINKIN PARK,Numb,-,7,79,,,,
42,-,Bruce Springsteen,I'm on Fire,-,7,66,,,,
43,-,Led Zeppelin,Stairway to Heaven,-,36,20,,,,
44,-,Udo Lindenberg,Das Leben (Single Version),-,40,3,,,,
45,-,Toploader,Dancing In the Moonlight,-,44,9,,,,
46,down,Snow Patrol,Chasing Cars,9,4,120,,,,
47,-,BAP,Verdamp Lang Her,-,26,2,,,,
48,-,Doro,Bond Unending (feat. Sammy Amara),-,14,3,,,,
49,-,U2,Pride (In the Name of Love),-,49,1,,,,
50,down,Evanescence,Bring Me To Life,31,1,194,,,,
51,down,The Police,Every Breath You Take,25,11,165,,,,
52,-,Smashing Pumpkins,1979,-,52,1,,,,
53,-,Udo Lindenberg,Das Leben (feat. Martin Tingvall),-,53,1,,,,
54,-,Keane,Somewhere Only We Know,-,9,61,,,,
55,-,Kraftklub,Fahr mit mir (4x4),-,1,37,,,,
56,up,The Proclaimers,I'm Gonna Be (500 Miles),61,15,103,,,,
57,up,Erasure,Sometimes,77,57,2,,,,
58,-,Rob Zombie,Dragula,-,58,5,,,,
59,down,Versengold,Glimmer und Gloria,50,50,3,,,,
60,-,Versengold,Lautes Gedenken,-,57,2,,,,
61,-,Giant Rooks,For You,-,34,2,,,,
62,down,Versengold,Wir feiern den Norden,45,12,4,,,,
63,down,Engst,Geschichte schreiben,54,36,3,,,,
64,down,Philipp Burger,Meine DNA,48,48,2,,,,
65,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,73,,,,
66,-,Doro,Time for Justice,-,66,1,,,,
67,up,Bruce Springsteen,Dancing In the Dark,70,16,24,,,,
68,up,Queen,Don't Stop Me Now,95,5,153,,,,
69,-,Eagles,Hotel California,-,7,160,,,,
70,-,Aretha Franklin,Respect,-,68,3,,,,
71,up,LINKIN PARK,In the End,79,5,134,,,,
72,-,Papa Roach,Leave a Light On,-,11,3,,,,
73,-,Fleetwood Mac,Go Your Own Way,-,26,20,,,,
74,down,Die Toten Hosen,Tage wie diese,40,3,148,,,,
75,down,4 Non Blondes,What's Up?,20,4,95,,,,
76,up,AC/DC,T.N.T.,83,11,92,,,,
77,-,Christopher Cross,Sailing,-,77,1,,,,
78,down,Rammstein,Engel,71,3,104,,,,
79,down,Rod Stewart,Sailing,39,14,103,,,,
80,-,Silbermond,Das Beste,-,4,51,,,,
81,-,Rage Against the Machine,Killing In the Name,-,13,117,,,,
82,-,Bonnie Tyler,Total Eclipse of the Heart,-,36,17,,,,
83,-,Bruce Springsteen,Born in the U.S.A.,-,17,14,,,,
84,-,Elvis Presley,Can't Help Falling In Love,-,13,33,,,,
85,-,The Goo Goo Dolls,Iris,-,21,33,,,,
86,up,Giant Rooks,Somebody Like You,99,10,7,,,,
87,-,AC/DC,You Shook Me All Night Long,-,15,41,,,,
88,down,The Outfield,Your Love,60,3,74,,,,
89,down,Foreigner,I Want to Know What Love Is,34,15,62,,,,
90,-,The Stranglers,Golden Brown,-,23,7,,,,
91,down,Till Lindemann,Zunge,18,2,6,,,,
92,down,Bob Dylan,Knockin' On Heaven's Door,26,26,11,,,,
93,-,Manowar,Warriors of the World United (Remastered),-,17,139,,,,
94,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,24,57,,,,
95,-,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,-,2,93,,,,
96,down,Peter Gabriel,This Is Home (Dark-Side Mix),13,13,3,,,,
97,down,Foreigner,Urgent,72,48,9,,,,
98,-,Bruce Hornsby & The Range,The Way It Is,-,98,1,,,,
99,-,Falling In Reverse,Watch the World Burn,-,1,11,,,,
100,down,Måneskin,I WANNA BE YOUR SLAVE,21,1,106,,,,
