Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg,Wieder genauso,3,1,2,,,,
2,up,Udo Lindenberg,Mittendrin,2,1,6,,,,
3,up,Slayer,Black Magic,4,1,31,,,,
4,up,Sabaton,Defence of Moscow,26,4,2,,,,
5,up,REO Speedwagon,Golden Country,5,1,28,,,,
6,up,Bosse,Der letzte Tanz,6,1,32,,,,
7,up,Udo Lindenberg & Das Panikorchester,Cello,22,3,36,,,,
8,up,Fury In the Slaughterhouse,Sind die,9,1,6,,,,
9,down,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,8,2,40,,,,
10,up,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,13,4,5,,,,
11,up,Savatage,Gutter Ballet,14,5,22,,,,
12,down,Madrugada,What's On Your Mind?,1,1,2,,,,
13,up,Udo Lindenberg,Wozu sind Kriege da?,23,6,34,,,,
14,down,Umberto Tozzi,Gloria,10,1,40,,,,
15,up,Van Halen,Bg Fat Money,17,8,30,,,,
16,up,Van Halen,The Seventh Seal,16,5,31,,,,
17,-,Udo Lindenberg,Land in Sicht,-,4,1,,,,
18,up,Die Toten Hosen,Tauschen gegen dich,20,9,31,,,,
19,-,Udo Lindenberg,Kompass,-,1,1,,,,
20,down,Real Life,"Catch Me I'm Falling (12"" Version)",12,5,36,,,,
21,up,貝克,Nessun Dorma,21,7,27,,,,
22,up,L.A. Guns,Rock'n Me,24,6,28,,,,
23,up,Van Halen,Take Me Back,25,9,30,,,,
24,up,Van Halen,Amsterdam,27,8,26,,,,
25,up,The Guess Who,Shakin' All Over,28,13,34,,,,
26,down,Journey,Don't Stop Believin',7,1,80,,,,
27,down,AC/DC,Highway to Hell,11,1,79,,,,
28,up,Don Henley,The Boys of Summer,29,4,44,92,2019-10-13,92,2019-10-13
29,up,"Crosby, Stills & Nash",Southern Cross,32,16,34,,,,
30,up,Metallica,Nothing Else Matters,30,1,80,,,,
31,-,Veronika Fischer,Sie Fährt Zurück,-,11,31,,,,
32,up,"Crosby, Stills, Nash & Young",Teach Your Children,33,21,34,,,,
33,up,Disturbed,The Sound of Silence,35,1,80,,,,
34,up,The Cranberries,Zombie,34,2,70,,,,
35,-,Simple Minds,Belfast Child,-,13,6,,,,
36,-,The Rasmus,Bones,-,36,1,,,,
37,-,Steven Wilson,ANYONE BUT ME,-,37,1,,,,
38,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,26,4,,,,
39,up,Lynyrd Skynyrd,Sweet Home Alabama,50,15,30,,,,
40,-,Udo Lindenberg,Das Leben (Single Version),-,40,1,,,,
41,down,Scorpions,Sly,36,22,31,,,,
42,-,L.A. Guns,Let There Be Rock,-,8,26,,,,
43,up,Broilers,Alles wird wieder OK!,45,19,7,,,,
44,up,AC/DC,Thunderstruck,52,4,79,70,2019-11-17,63,2019-12-08
45,-,Mental As Anything,Live It Up,-,45,1,,,,
46,-,Die Ärzte,"ICH, AM STRAND",-,12,3,,,,
47,-,Udo Lindenberg,"Niemals dran gezweifelt (Titelsong zum Kinofilm ""Lindenberg! Mach Dein Ding"") [Radio Version]",-,12,6,,,,
48,up,Kiss,I Was Made for Lovin' You,54,2,56,,,,
49,up,Die Ärzte,Westerland,92,10,8,,,,
50,-,Udo Lindenberg,Mein Ding (Radio Version),-,27,1,,,,
51,-,The Killers,Mr. Brightside,-,1,67,,,,
52,-,Udo Lindenberg,Durch die schweren Zeiten,-,23,9,,,,
53,-,Eddie Vedder,Society,-,53,1,,,,
54,down,Evanescence,Bring Me To Life,47,1,70,,,,
55,-,Udo Lindenberg,König von Scheißegalien 2018 (Walk on the Wild Side) [MTV Unplugged 2] [Single Version],-,47,1,,,,
56,-,Bon Jovi,Livin' On a Prayer,-,4,44,,,,
57,-,Udo Lindenberg,Cello (feat. Clueso) [MTV Unplugged Radio Atmo-Version],-,43,1,,,,
58,-,Udo Lindenberg & Friends,"Einer muss den Job ja machen (feat. Wolfgang Niedecken, Johannes Oerding, Henning Wehland, Daniel Wirtz)",-,35,1,,,,
59,down,Eskimo Callboy,Hypa Hypa (feat. Sasha),38,38,2,,,,
60,up,Phil Collins,In the Air Tonight,62,2,62,,,,
61,down,Fleetwood Mac,Dreams,56,4,29,,,,
62,down,AC/DC,Hells Bells,42,2,80,,,,
63,-,Ray Peterson,"Corinna, Corinna (Rerecorded)",-,31,18,,,,
64,down,Eagles,Hotel California,60,7,63,,,,
65,down,Electric Light Orchestra,Mr. Blue Sky,37,37,8,,,,
66,-,Bob Dylan,Lay Lady Lay,-,1,6,,,,
67,down,4 Non Blondes,What's Up?,40,4,45,,,,
68,down,Greta Van Fleet,Heat Above,41,6,6,,,,
69,down,Golden Earring,Radar Love,18,18,10,,,,
70,up,Sting,Fields of Gold,85,7,54,,,,
71,-,Erasure,A Little Respect,-,21,1,,,,
72,-,Udo Lindenberg,Cello (feat. Clueso),-,34,7,,,,
73,-,Billy F Gibbons,My Lucky Card,-,73,1,,,,
74,-,Udo Lindenberg,Hoch im Norden,-,74,1,,,,
75,-,Kansas,Dust In the Wind,-,17,5,,,,
76,-,Peter Gabriel,Solsbury Hill,-,32,4,,,,
77,-,Udo Lindenberg,Mein Ding,-,31,1,,,,
78,-,Udo Lindenberg,Stark wie zwei,-,78,1,,,,
79,down,LINKIN PARK,In the End,53,5,26,,,,
80,-,Uriah Heep,Lady In Black,-,28,7,,,,
81,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,24,41,,,,
82,down,Rammstein,DEUTSCHLAND,79,1,79,,,,
83,down,Snow Patrol,Chasing Cars,31,4,38,,,,
84,down,Eskimo Callboy & Saltatio Mortis,Hypa Hypa,19,19,3,,,,
85,-,Sinéad O'Connor,Nothing Compares 2 U,-,26,25,,,,
86,-,Takida,Goodbye,-,49,4,,,,
87,-,Supertramp,Logical Song,-,38,2,,,,
88,-,The Rolling Stones,Sympathy for the Devil,-,35,9,,,,
89,-,Udo Lindenberg,Reeperbahn 2011 (What It's Like) [feat. Jan Delay] [MTV Unplugged Radio Version],-,89,1,,,,
90,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,6,17,,,,
91,-,Norman Greenbaum,Spirit In the Sky,-,55,2,,,,
92,-,Supertramp,School,-,39,3,,,,
93,-,Eskimo Callboy & 257ers,Hypa Hypa,-,92,1,,,,
94,-,Udo Lindenberg,Wir ziehen in den Frieden (feat. KIDS ON STAGE) [MTV Unplugged 2] [Single Version],-,6,1,,,,
95,down,Fleetwood Mac,The Chain,83,61,3,,,,
96,down,The Police,Every Breath You Take,55,11,67,,,,
97,-,Steppenwolf,Born to Be Wild,-,32,24,,,,
98,down,Metallica,Whiskey In the Jar,75,9,65,,,,
99,down,Queen,Bohemian Rhapsody,59,1,72,,,,
100,-,Iggy Pop,Real Wild Child (Wild One),-,38,1,,,,
