Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudia Koreck,"IRGENDWIE, IRGENDWO, IRGENDWANN",5,1,2,,,,
2,down,Bosse,Der letzte Tanz,1,1,17,,,,
3,down,Slayer,Black Magic,2,1,16,,,,
4,down,REO Speedwagon,Golden Country,3,1,15,,,,
5,down,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,4,2,25,,,,
6,up,Umberto Tozzi,Gloria,6,1,25,,,,
7,up,The Cranberries,Zombie,32,2,56,,,,
8,up,Udo Lindenberg & Das Panikorchester,Cello,18,3,21,,,,
9,up,Snow Patrol,Chasing Cars,48,4,27,,,,
10,up,Savatage,Gutter Ballet,10,5,7,,,,
11,up,Fleetwood Mac,Dreams,38,4,20,,,,
12,down,Van Halen,The Seventh Seal,8,5,16,,,,
13,down,貝克,Nessun Dorma,7,7,13,,,,
14,down,Real Life,"Catch Me I'm Falling (12"" Version)",13,5,21,,,,
15,up,Van Halen,Take Me Back,15,9,15,,,,
16,up,Van Halen,Bg Fat Money,55,8,16,,,,
17,down,Die Toten Hosen,Tauschen gegen dich,9,9,16,,,,
18,down,Udo Lindenberg,Wozu sind Kriege da?,14,6,19,,,,
19,down,L.A. Guns,Rock'n Me,11,6,13,,,,
20,up,Don Henley,The Boys of Summer,33,4,33,92,2019-10-13,92,2019-10-13
21,up,AC/DC,Hells Bells,27,2,65,,,,
22,up,Kiss,I Was Made for Lovin' You,34,2,41,,,,
23,down,Foo Fighters,Waiting on a War,12,4,3,,,,
24,up,Van Halen,Amsterdam,50,8,13,,,,
25,up,Phil Collins,In the Air Tonight,39,2,50,,,,
26,down,The Guess Who,Shakin' All Over,19,13,19,,,,
27,down,Metallica,Nothing Else Matters,16,1,65,,,,
28,down,Journey,Don't Stop Believin',20,1,65,,,,
29,up,The Police,Every Breath You Take,29,11,54,,,,
30,down,"Crosby, Stills & Nash",Southern Cross,22,16,19,,,,
31,down,Veronika Fischer,Sie Fährt Zurück,23,11,20,,,,
32,up,Sting,Fields of Gold,56,7,44,,,,
33,-,DREAMCATCHER,Odd Eye,-,33,1,,,,
34,up,AC/DC,Thunderstruck,47,3,64,70,2019-11-17,63,2019-12-08
35,-,The Rolling Stones,Sympathy for the Devil,-,35,8,,,,
36,down,"Crosby, Stills, Nash & Young",Teach Your Children,26,21,19,,,,
37,down,Disturbed,The Sound of Silence,17,1,65,,,,
38,-,Fleetwood Mac,Dreams,-,38,2,87,2020-10-18,87,2020-10-18
39,down,Scorpions,Sly,30,22,16,,,,
40,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),52,6,12,,,,
41,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,72,1,20,,,,
42,up,Eagles,Hotel California,51,7,50,,,,
43,up,Steppenwolf,Born to Be Wild,64,24,18,,,,
44,down,LINKIN PARK,In the End,25,5,13,,,,
45,down,Ray Peterson,"Corinna, Corinna (Rerecorded)",43,31,10,,,,
46,down,Metallica,Whiskey In the Jar,35,9,54,,,,
47,down,Bon Jovi,Livin' On a Prayer,36,4,34,,,,
48,down,AC/DC,Highway to Hell,37,1,65,,,,
49,up,System Of A Down,Protect The Land,89,4,12,,,,
50,up,Lynyrd Skynyrd,Sweet Home Alabama,58,15,21,,,,
51,down,The Killers,Mr. Brightside,44,1,57,,,,
52,up,Dire Straits,Brothers In Arms,93,10,40,,,,
53,-,Die Toten Hosen,Du lebst nur einmal (Live in Düsseldorf 2018),-,53,1,,,,
54,down,Sting,Englishman In New York,40,25,22,,,,
55,up,John Miles,Music,88,1,40,,,,
56,-,LINKIN PARK,One More Light,-,46,1,,,,
57,-,Papa Roach & Jeris Johnson,Last Resort (Reloaded),-,57,1,,,,
58,down,Queen,Bohemian Rhapsody,41,1,62,,,,
59,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,59,1,,,,
60,-,Rod Stewart,Sailing,-,14,33,,,,
61,-,Eric Clapton,Tears In Heaven,-,21,19,,,,
62,-,Manowar,Warriors of the World United (Remastered),-,17,58,,,,
63,-,Steven Wilson,12 THINGS I FORGOT,-,48,2,,,,
64,-,Accept,The Best Is yet to Come,-,48,1,,,,
65,down,Rammstein,DEUTSCHLAND,54,1,64,,,,
66,up,Wonderland,Moscow,70,66,2,,,,
67,-,L.A. Guns,Let There Be Rock,-,8,14,,,,
68,up,Led Zeppelin,Stairway to Heaven,87,20,36,,,,
69,down,Metallica,Enter Sandman,46,1,54,,,,
70,-,Rammstein,Engel,-,3,34,,,,
71,-,Van Halen,Jump,-,9,19,,,,
72,-,AnnenMayKantereit,Tommi (Live),-,2,38,,,,
73,down,Janis Joplin,Me and Bobby McGee,65,20,6,,,,
74,down,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,69,65,2,,,,
75,-,Bonnie Tyler,Total Eclipse of the Heart,-,36,5,,,,
76,-,U.S.A. for Africa,We Are the World,-,3,36,,,,
77,down,Scott McKenzie,San Francisco,71,46,2,,,,
78,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,52,,,,
79,down,AnnenMayKantereit,Pocahontas,49,1,58,,,,
80,down,Brings,Mir singe Alaaf,28,2,7,,,,
81,-,Leo,Wellerman (Metal Version),-,81,1,,,,
82,-,Marilyn Manson,DON'T CHASE THE DEAD,-,11,4,,,,
83,-,Accept,The Undertaker,-,34,3,,,,
84,-,Scorpions,Wind of Change,-,8,18,,,,
85,-,Die Ärzte,Schrei nach Liebe,-,8,13,,,,
86,-,Guns N' Roses,Sweet Child O' Mine,-,4,22,,,,
87,down,LINKIN PARK,Numb,79,7,7,,,,
88,-,Dire Straits,Sultans of Swing,-,19,14,,,,
89,-,3 Doors Down,Kryptonite,-,52,5,,,,
90,-,Pink Floyd,Wish You Were Here,-,9,34,,,,
91,-,Die Toten Hosen,Hier kommt Alex,-,29,11,,,,
92,-,Die Ärzte,Junge,-,27,4,,,,
93,down,The Jimi Hendrix Experience,All Along the Watchtower,66,55,3,,,,
94,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,86,1,,,,
95,-,Electric Light Orchestra,Mr. Blue Sky,-,37,5,,,,
96,down,Janis Joplin,Mercedes Benz,74,29,2,,,,
97,down,Chris Isaak,Wicked Game (Remastered Version),62,1,21,,,,
98,-,Aimee Mann,Wise Up,-,98,1,,,,
99,-,City,Am Fenster (Edit Version),-,11,15,,,,
100,-,FM Static,Tonight,-,100,1,,,,
