Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bosse,Der letzte Tanz,1,1,22,,,,
2,up,Slayer,Black Magic,2,1,21,,,,
3,up,The Offspring,Let The Bad Times Roll,24,1,2,,,,
4,up,Umberto Tozzi,Gloria,4,1,30,,,,
5,down,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,3,2,30,,,,
6,-,R.E.M.,Losing My Religion,-,6,19,,,,
7,down,Van Halen,The Seventh Seal,5,5,21,,,,
8,up,Bruce Springsteen,My Hometown,30,8,2,,,,
9,down,Savatage,Gutter Ballet,6,5,12,,,,
10,down,Van Halen,Bg Fat Money,9,8,20,,,,
11,up,Real Life,"Catch Me I'm Falling (12"" Version)",11,5,26,,,,
12,up,L.A. Guns,Rock'n Me,14,6,18,,,,
13,up,Van Halen,Amsterdam,18,8,16,,,,
14,down,Van Halen,Take Me Back,10,9,20,,,,
15,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,1,21,,,,
16,down,Disturbed,The Sound of Silence,8,1,70,,,,
17,down,Die Toten Hosen,Tauschen gegen dich,12,9,21,,,,
18,down,Udo Lindenberg & Das Panikorchester,Cello,13,3,26,,,,
19,down,Udo Lindenberg,Wozu sind Kriege da?,17,6,24,,,,
20,down,The Guess Who,Shakin' All Over,16,13,24,,,,
21,down,Journey,Don't Stop Believin',15,1,70,,,,
22,up,"Crosby, Stills & Nash",Southern Cross,28,16,24,,,,
23,down,Broilers,Gib das Schiff nicht auf!,20,20,2,,,,
24,down,Metallica,Nothing Else Matters,7,1,70,,,,
25,down,Sabaton,Livgardet,19,19,2,,,,
26,up,"Crosby, Stills, Nash & Young",Teach Your Children,31,21,24,,,,
27,-,A Day to Remember,Everything We Need,-,27,1,,,,
28,up,Scorpions,Sly,32,22,21,,,,
29,up,Claudia Koreck,"IRGENDWIE, IRGENDWO, IRGENDWANN",47,1,7,,,,
30,-,Aesthetic Perfection,Automaton (feat. Sebastian Svalland),-,30,1,,,,
31,-,Leonard Cohen,You Want It Darker,-,22,4,,,,
32,up,The Cranberries,Zombie,79,2,61,,,,
33,down,AC/DC,Highway to Hell,25,1,70,,,,
34,down,AC/DC,Hells Bells,29,2,70,,,,
35,up,Foo Fighters,Waiting on a War,35,4,8,,,,
36,down,AC/DC,Thunderstruck,26,4,69,70,2019-11-17,63,2019-12-08
37,-,Rio Reiser,Für immer und dich,-,4,4,,,,
38,-,Pink Floyd,Comfortably Numb,-,38,1,,,,
39,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,39,1,,,,
40,up,Led Zeppelin,Stairway to Heaven,80,20,39,,,,
41,up,Lynyrd Skynyrd,Sweet Home Alabama,93,15,26,,,,
42,up,Bruce Springsteen,I'm on Fire,42,7,27,,,,
43,-,4 Non Blondes,What's Up?,-,4,37,,,,
44,-,Apocalyptica,White Room (feat. Jacoby Shaddix),-,44,1,,,,
45,up,Alice Cooper,Hanging on by a Thread (Don't Give Up),48,45,2,,,,
46,up,Metallica,Enter Sandman,46,1,59,,,,
47,down,The Killers,Mr. Brightside,27,1,61,,,,
48,-,Evanescence,Better Without You,-,48,1,,,,
49,up,Rammstein,DEUTSCHLAND,60,1,69,,,,
50,up,Don Henley,The Boys of Summer,63,4,38,92,2019-10-13,92,2019-10-13
51,up,Guns N' Roses,Sweet Child O' Mine,66,4,26,,,,
52,-,Phil Collins,In the Air Tonight,-,2,54,,,,
53,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,53,1,,,,
54,down,Eisbrecher,Im Guten Im Bösen,36,36,2,,,,
55,down,LINKIN PARK,In the End,39,5,16,,,,
56,down,Kiss,I Was Made for Lovin' You,53,2,46,,,,
57,-,Pink Floyd,Wish You Were Here,-,9,35,,,,
58,-,The Beatles,Here Comes the Sun (2019 Mix),-,49,5,,,,
59,-,U2,With or Without You,-,59,2,,,,
60,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,55,,,,
61,-,Lynyrd Skynyrd,Simple Man,-,20,4,,,,
62,-,Keane,Somewhere Only We Know,-,9,14,,,,
63,-,Bruce Springsteen,Born in the U.S.A.,-,17,3,,,,
64,-,Papa Roach,Last Resort,-,12,26,,,,
65,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",95,24,39,,,,
66,-,R.E.M.,Everybody Hurts,-,46,4,,,,
67,up,AnnenMayKantereit,Pocahontas,92,1,62,,,,
68,down,Eagles,Hotel California,59,7,55,,,,
69,-,Greta Van Fleet,Heat Above,-,6,1,,,,
70,-,Sportfreunde Stiller,Das Geschenk,-,70,3,,,,
71,-,Bring Me The Horizon & Jeris Johnson,Can You Feel My Heart (Remix),-,71,1,,,,
72,down,The Michael Schenker Group,Sail the Darkness,44,44,3,,,,
73,-,Guns N' Roses,November Rain,-,19,43,,,,
74,-,Being As An Ocean,Catch the Wind,-,74,1,,,,
75,up,AC/DC,T.N.T.,82,11,32,,,,
76,up,Unheilig,Geboren um zu leben,81,24,20,,,,
77,down,LINKIN PARK,Numb,61,7,9,,,,
78,-,Dire Straits,Sultans of Swing,-,19,16,,,,
79,-,Barclay James Harvest,Hymn,-,55,3,,,,
80,-,Die Ärzte,Westerland,-,10,4,,,,
81,-,AnnenMayKantereit,Tommi (Live),-,2,41,,,,
82,-,The Offspring,Self - Esteem,-,53,5,,,,
83,-,Architects,Animals,-,10,2,,,,
84,-,Rod Stewart,Sailing,-,14,36,,,,
85,down,Foreigner,I Want to Know What Love Is,49,15,23,,,,
86,-,Fury In the Slaughterhouse,1995,-,86,1,,,,
87,down,The Police,Every Breath You Take,43,11,58,,,,
88,-,Led Zeppelin,Whole Lotta Love,-,10,11,,,,
89,-,Hämatom,Tanz auf dem Vulkan,-,89,1,,,,
90,-,A Day to Remember,Last Chance To Dance (Bad Friend),-,90,1,,,,
91,down,Sting,Desert Rose,67,32,10,,,,
92,-,The Jimi Hendrix Experience,All Along the Watchtower,-,55,4,,,,
93,-,LINKIN PARK,One More Light,-,46,2,,,,
94,-,Sting,Englishman In New York,-,25,25,,,,
95,-,Evanescence,Bring Me To Life,-,1,60,,,,
96,-,Iron Maiden,Fear of the Dark,-,15,14,,,,
97,-,Bruce Springsteen,Tougher Than the Rest,-,4,11,,,,
98,down,The Fray,How to Save a Life,96,63,3,,,,
99,-,Van Halen,Jump,-,9,20,,,,
100,down,Metallica,Whiskey In the Jar,38,9,59,,,,
