Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kasalla,Sing mich noh Hus,18,1,3,,,,
2,up,AnnenMayKantereit,Tommi (Live),35,2,73,,,,
3,up,Kasalla,Pirate,13,3,17,,,,
4,up,Brings,Mir sin Kölsche,27,1,6,,,,
5,up,Kasalla,Stadt met K,21,4,14,,,,
6,down,Journey,Don't Stop Believin',2,1,170,,,,
7,up,Disturbed,The Sound of Silence,8,1,170,,,,
8,up,The BossHoss & Ilse DeLange,YOU,9,2,2,,,,
9,up,Brings,"Polka, Polka, Polka (Single Version)",32,3,16,,,,
10,up,Brings,Su lang mer noch am lääve sin (Radio Edit),96,10,8,,,,
11,down,Evanescence,Bring Me To Life,3,1,160,,,,
12,-,Brings,Kölsche Jung (Party Edit),-,10,5,,,,
13,up,Kasalla,Alle Jläser huh,80,9,13,,,,
14,down,Falling In Reverse,Watch the World Burn,1,1,3,,,,
15,down,The Cranberries,Zombie,5,2,151,,,,
16,down,AC/DC,Thunderstruck,11,3,169,70,2019-11-17,63,2019-12-08
17,up,Brings,Mir sin Kölsche (Xtreme Sound Remix),78,17,3,,,,
18,up,Bläck Fööss,Du (bes die Stadt),61,18,8,,,,
19,down,Måneskin,I WANNA BE YOUR SLAVE,15,1,85,,,,
20,up,AC/DC,Hells Bells,31,2,171,,,,
21,down,The Outfield,Your Love,10,3,40,,,,
22,down,Måneskin,GOSSIP (feat. Tom Morello),7,2,6,,,,
23,up,Aerosmith,Dream On,34,11,20,,,,
24,-,Kasalla & Eko Fresh,Jröne Papajeie,-,24,5,,,,
25,-,Brings,Superjeilezick,-,16,9,,,,
26,down,AC/DC,Highway to Hell,19,1,169,,,,
27,-,Phil Collins,In the Air Tonight,-,2,120,,,,
28,-,Brings,"Poppe, kaate, danze (Radio Version)",-,28,3,,,,
29,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],37,2,64,,,,
30,down,LINKIN PARK,In the End,17,5,101,,,,
31,-,Die Toten Hosen,Tage wie diese,-,3,117,,,,
32,up,Tream & treamiboii,HEY PUPPE!,64,15,4,,,,
33,-,Tommy Engel,Du bes Kölle,-,33,1,,,,
34,down,Aretha Franklin,I Say a Little Prayer,23,9,12,,,,
35,-,Brings,Man müsste noch mal 20 sein,-,25,3,,,,
36,up,Metallica,Nothing Else Matters,100,1,101,,,,
37,-,Brings,"Polka, Polka, Polka (Club Mix)",-,37,4,,,,
38,down,Böhse Onkelz,Auf gute Freunde,29,4,109,,,,
39,up,LINKIN PARK,Numb,41,7,56,,,,
40,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,1,39,,,,
41,up,Eagles,Hotel California,51,7,133,,,,
42,down,AnnenMayKantereit,Pocahontas,24,1,140,,,,
43,-,Godsmack,Surrender,-,20,2,,,,
44,-,Bläck Fööss,Am Bickendorfer Büdche,-,44,2,,,,
45,down,Måneskin,THE LONELIEST,6,1,20,,,,
46,up,Linkin Park & Jay-Z,Numb / Encore,55,19,48,,,,
47,-,Motörhead,Greedy Bastards,-,29,1,,,,
48,down,Van Halen,Jump,39,9,35,,,,
49,down,Kiss,I Was Made for Lovin' You,16,2,120,,,,
50,up,Silbermond,Das Beste,91,4,34,,,,
51,down,Guns N' Roses,Paradise City,50,11,65,,,,
52,-,LINKIN PARK,CASTLE OF GLASS,-,22,39,,,,
53,-,Avatar,The Dirt I'm Buried In,-,38,1,,,,
54,-,Brings,Mir singe Alaaf,-,2,13,,,,
55,down,The Police,Every Breath You Take,22,11,141,,,,
56,up,AC/DC,T.N.T.,60,11,75,,,,
57,-,Rage Against the Machine,Killing In the Name,-,13,93,,,,
58,down,Element of Crime,Unscharf mit Katze,14,6,3,,,,
59,up,Bon Jovi,Livin' On a Prayer,87,4,75,,,,
60,-,In Flames,Pure Light Of Mind,-,60,1,,,,
61,-,DIANNE,After the Storm (feat. Dianne van Giersbergen),-,61,1,,,,
62,-,Kasalla,Rudeldiere,-,22,3,,,,
63,down,Rod Stewart,Sailing,48,14,80,,,,
64,down,Manowar,Intro To the Hymn of the Manowarriors,20,20,2,,,,
65,-,Brings,Superjeilezick (Party Mix),-,45,1,,,,
66,-,Deep Purple,Child In Time (Single Edit),-,3,34,,,,
67,-,The Waterboys,The Whole of the Moon,-,55,4,96,2019-11-10,96,2019-11-10
68,-,Peter Gabriel,The Book of Love,-,6,15,,,,
69,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,84,,,,
70,-,Rammstein,Engel,-,3,82,,,,
71,-,Klaus Lage,1000 und 1 Nacht,-,22,16,,,,
72,-,Brings,Liebe gewinnt,-,24,5,,,,
73,down,Skindred,GIMME THAT BOOM,25,6,7,,,,
74,down,Ultimo,Alba,28,28,2,,,,
75,-,Kasalla,Immer noch do,-,61,4,,,,
76,up,Rammstein,DEUTSCHLAND,89,1,166,,,,
77,up,The Killers,Mr. Brightside,97,1,129,,,,
78,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",83,24,50,,,,
79,-,Kasalla,Kumm mer lääve,-,46,3,,,,
80,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,3,16,,,,
81,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,68,5,,,,
82,down,Brings,Kölsche Jung,52,8,13,,,,
83,down,Peter Gabriel,The Court (Dark-Side Mix),4,4,3,,,,
84,-,Kasalla,Mer sin eins,-,31,5,,,,
85,-,Clowns & Helden,Ich liebe dich,-,63,4,,,,
86,-,Räuber,Wigga Digga,-,86,1,,,,
87,down,Queen,Don't Stop Me Now,70,5,130,,,,
88,-,Metallica,Whiskey In the Jar,-,9,134,,,,
89,-,Storm Seeker,Rolling Home,-,89,1,,,,
90,-,Rio Reiser,Für immer und dich,-,4,10,,,,
91,-,Foreigner,I Want to Know What Love Is,-,15,44,,,,
92,-,Manowar,Laut Und Hart Stark Und Schnell,-,92,1,,,,
93,-,Skillet,Crossfire,-,93,1,,,,
94,down,Manowar,Warriors of the World United (Remastered),45,17,114,,,,
95,-,Brings,Sünderlein,-,1,12,,,,
96,down,Black Sabbath,Paranoid,73,26,49,,,,
97,-,Anna Loos,Mauern,-,97,1,,,,
98,-,Sting,Englishman In New York,-,25,49,,,,
99,-,Billy Idol,Rebel Yell,-,14,36,,,,
100,-,Guano Apes,Open Your Eyes,-,2,16,,,,
