Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,7,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,4,1,11,,,,
3,up,Slayer,Black Magic,5,1,42,,,,
4,down,Abschlach,Wir sind der HSV,2,2,2,,,,
5,up,REO Speedwagon,Golden Country,6,1,39,,,,
6,up,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,10,2,51,,,,
7,up,Volbeat,Wait A Minute My Girl,8,2,9,,,,
8,-,Volbeat,Don't Tread On Me,-,8,1,,,,
9,down,Måneskin,ZITTI E BUONI,7,3,11,,,,
10,up,Metallica,Nothing Else Matters,18,1,91,,,,
11,down,Iron Maiden,The Writing On The Wall,3,3,3,,,,
12,up,Van Halen,The Seventh Seal,16,5,42,,,,
13,down,Savatage,Gutter Ballet,11,5,33,,,,
14,up,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,15,4,16,,,,
15,down,Van Halen,Bg Fat Money,13,8,41,,,,
16,up,Udo Lindenberg & Das Panikorchester,Cello,17,3,47,,,,
17,down,Udo Lindenberg,Wozu sind Kriege da?,12,6,45,,,,
18,up,貝克,Nessun Dorma,19,7,36,,,,
19,down,Die Toten Hosen,Tauschen gegen dich,14,9,42,,,,
20,up,L.A. Guns,Rock'n Me,21,6,38,,,,
21,up,Journey,Don't Stop Believin',22,1,91,,,,
22,up,Real Life,"Catch Me I'm Falling (12"" Version)",24,5,47,,,,
23,up,The Guess Who,Shakin' All Over,23,13,45,,,,
24,-,ZZ Top,Sharp Dressed Man,-,24,4,,,,
25,-,ZZ Top,Gimme All Your Lovin',-,25,5,,,,
26,-,Frei.Wild,Wer wenn nicht wir LUUA,-,26,1,,,,
27,down,"Crosby, Stills & Nash",Southern Cross,26,16,44,,,,
28,up,Queen,Don't Stop Me Now,37,5,67,,,,
29,down,AC/DC,Highway to Hell,20,1,90,,,,
30,up,The Police,Every Breath You Take,95,11,75,,,,
31,up,Evanescence,Bring Me To Life,34,1,81,,,,
32,up,Don Henley,The Boys of Summer,71,4,52,92,2019-10-13,92,2019-10-13
33,up,The Cranberries,Zombie,48,2,81,,,,
34,down,"Crosby, Stills, Nash & Young",Teach Your Children,31,21,45,,,,
35,down,Disturbed,The Sound of Silence,25,1,91,,,,
36,down,Peter Maffay,Jedes Ende wird ein Anfang sein (Vinyl Edit),9,9,3,,,,
37,-,Queen,Bohemian Rhapsody,-,1,79,,,,
38,down,Scorpions,Sly,32,22,42,,,,
39,down,Bosse,Der letzte Tanz,30,1,43,,,,
40,-,ZZ Top,La Grange,-,34,4,,,,
41,up,AC/DC,Thunderstruck,44,3,90,70,2019-11-17,63,2019-12-08
42,-,Axel Rudi Pell,Room with a View,-,42,1,,,,
43,-,ZZ Top,La Grange,-,19,1,,,,
44,up,The Killers,Mr. Brightside,77,1,77,,,,
45,up,Rammstein,DEUTSCHLAND,78,1,88,,,,
46,up,Ray Peterson,"Corinna, Corinna (Rerecorded)",52,31,25,,,,
47,down,AC/DC,Hells Bells,29,2,91,,,,
48,down,Die Toten Hosen,Tage wie diese,46,3,61,,,,
49,up,Boston,More Than a Feeling,49,32,5,,,,
50,-,4 Non Blondes,What's Up?,-,4,52,,,,
51,up,AnnenMayKantereit,Pocahontas,74,1,79,,,,
52,-,Black Sabbath,Paranoid,-,26,18,,,,
53,up,Vanilla Ninja,No Regrets,90,53,3,,,,
54,-,ZZ Top,La grange (2005 Remastered Version),-,54,2,,,,
55,-,ZZ Top,Rough Boy,-,55,1,,,,
56,down,Metallica,Whiskey In the Jar,39,9,73,,,,
57,-,Hubert von Goisern & Die Alpinkatzen,Da Juchitzer,-,54,1,,,,
58,-,Royal Republic,Rata-Tata,-,44,1,,,,
59,up,LINKIN PARK,In the End,63,5,36,,,,
60,-,Rammstein,Sonne,-,4,11,,,,
61,-,Eagles,Hotel California,-,7,71,,,,
62,-,Ozzy Osbourne,Dreamer,-,45,5,,,,
63,-,Metallica,The Unforgiven,-,9,40,,,,
64,down,Veronika Fischer,Sie Fährt Zurück,45,11,42,,,,
65,down,Chris Norman & Suzi Quatro,Stumblin' In,28,2,5,,,,
66,-,Phil Collins,In the Air Tonight,-,2,70,,,,
67,-,Simple Minds,Belfast Child,-,13,7,,,,
68,down,Powerwolf,Dancing with the Dead,64,36,3,,,,
69,-,Rammstein,RADIO,-,17,22,,,,
70,-,Led Zeppelin,Stairway to Heaven,-,20,50,,,,
71,up,Metallica,Enter Sandman,94,1,77,,,,
72,down,Queen,We Will Rock You,56,4,49,,,,
73,-,Iggy Pop,The Passenger,-,9,23,,,,
74,-,Lynyrd Skynyrd,Sweet Home Alabama,-,15,33,,,,
75,-,Fleetwood Mac,Go Your Own Way,-,27,6,,,,
76,-,Eric Clapton,Tears In Heaven,-,21,25,,,,
77,-,ZZ Top,Legs (Edit Version),-,77,1,,,,
78,-,The Fray,How to Save a Life,-,56,4,,,,
79,-,Journey,The Way We Used to Be,-,55,3,,,,
80,-,ZZ Top,Blue Jeans Blues (Remastered Version),-,80,2,,,,
81,down,Sabaton,Kingdom Come,36,27,3,,,,
82,-,Hämatom,Ihr wisst gar nichts über mich,-,66,1,,,,
83,-,The Doors,Riders On the Storm,-,29,7,,,,
84,down,Snow Patrol,Chasing Cars,69,4,44,,,,
85,down,Volbeat,For Evigt (feat. Johan Olsen),43,18,26,,,,
86,-,Europe,The Final Countdown,-,13,10,,,,
87,-,Sting,Englishman In New York,-,25,29,,,,
88,-,Unheilig,Geboren um zu leben,-,24,27,,,,
89,down,AC/DC,T.N.T.,70,11,40,,,,
90,-,Udo Lindenberg,Mittendrin,-,1,15,,,,
91,-,Manfred Mann's Earth Band,For You (Single Version),-,55,4,,,,
92,down,Kiss,I Was Made for Lovin' You,57,2,66,,,,
93,down,Till Lindemann,Ich hasse Kinder,68,3,6,,,,
94,-,Queen,We Are the Champions,-,16,28,,,,
95,-,Weezer,Island In the Sun,-,15,9,,,,
96,-,The Ataris,The Boys of Summer,-,96,1,,,,
97,-,Rammstein,Du hast,-,9,3,,,,
98,down,Jan Delay,St. Pauli,82,69,5,,,,
99,-,Heart,All I Wanna Do Is Make Love to You,-,99,1,,,,
100,-,Letdown.,Karma,-,100,1,,,,
