Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,35,45,2019-12-22,45,2019-12-22
2,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),3,2,34,,,,
3,down,The Beatles,Now And Then,2,1,8,,,,
4,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),7,1,6,,,,
5,up,The Pogues,Fairytale of New York,8,5,15,,,,
6,up,The Rolling Stones,Angry,6,1,16,,,,
7,up,U.S.A. for Africa,We Are the World,19,3,89,,,,
8,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),16,6,30,,,,
9,up,Evanescence,Bring Me To Life,11,1,204,,,,
10,up,Journey,Don't Stop Believin',17,1,214,,,,
11,down,Kiss,I Was Made for Lovin' You,9,2,160,,,,
12,down,Alligatoah & Fred Durst,SO RAUS,5,1,3,,,,
13,up,Disturbed,The Sound of Silence,15,1,214,,,,
14,down,Tom Petty,Love Is a Long Road,4,3,3,,,,
15,up,The Cranberries,Zombie,20,2,192,,,,
16,up,4 Non Blondes,What's Up?,22,4,102,,,,
17,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),37,17,7,,,,
18,down,The Pogues,Dirty Old Town,12,12,8,,,,
19,-,Brings,Lieblingslied,-,19,1,,,,
20,up,The Killers,Mr. Brightside,27,1,168,,,,
21,up,AC/DC,Highway to Hell,85,1,212,,,,
22,up,Giant Rooks,Somebody Like You,36,10,16,,,,
23,up,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),23,2,9,,,,
24,up,Jona Lewie,Stop the Cavalry,68,19,7,,,,
25,up,John Miles,Music,31,1,117,,,,
26,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],33,2,107,,,,
27,-,Lou Reed,Perfect Day,-,23,4,,,,
28,down,"Frei.Wild, Katja Moslehner & Holly Loose",Nie wieder,14,14,2,,,,
29,down,The Outfield,Your Love,28,3,82,,,,
30,down,Metallica,Nothing Else Matters,21,1,145,,,,
31,up,Metallica,Enter Sandman,97,1,112,,,,
32,up,Peyton Parrish,Poetry Glass,32,24,4,,,,
33,down,AC/DC,Hells Bells,13,2,215,,,,
34,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,11,16,,,,
35,-,Head East,If You Knew Me Better,-,19,8,,,,
36,down,The Rolling Stones,Mess It Up,34,3,9,,,,
37,down,AC/DC,Thunderstruck,25,3,212,70,2019-11-17,63,2019-12-08
38,down,Bryan Adams,Christmas Time (Classic Version),24,24,5,,,,
39,-,LINKIN PARK,CASTLE OF GLASS,-,22,52,,,,
40,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],43,40,5,,,,
41,up,Michael Andrews,Mad World (feat. Gary Jules),75,3,21,,,,
42,-,"Emerson, Lake & Palmer",I Believe in Father Christmas,-,42,5,,,,
43,-,Die Roten Rosen,The Little Drummer Boy,-,43,2,,,,
44,-,Eagles,Hotel California,-,7,167,,,,
45,up,LINKIN PARK,In the End,49,5,142,,,,
46,-,Die Roten Rosen,Weihnachtsmann vom Dach,-,46,4,,,,
47,-,Versengold,Sally O'Brien,-,47,1,,,,
48,-,Aerosmith,Dream On,-,11,50,,,,
49,-,Böhse Onkelz,Auf gute Freunde,-,4,145,,,,
50,down,Peter Gabriel,This Is Home (Bright-Side Mix),10,10,6,,,,
51,-,Rage Against the Machine,Killing In the Name,-,13,122,,,,
52,-,Don Henley,The Boys of Summer,-,4,108,92,2019-10-13,92,2019-10-13
53,-,Falling In Reverse,Watch the World Burn,-,1,12,,,,
54,-,The Rolling Stones,Sympathy for the Devil,-,35,20,,,,
55,-,Manfred Mann's Earth Band,For You (Single Version),-,55,7,,,,
56,up,Måneskin,I WANNA BE YOUR SLAVE,88,1,109,,,,
57,up,Peter Gabriel,I/O (Bright-Side Mix),73,5,11,,,,
58,up,Architects,Seeing Red,77,20,3,,,,
59,-,Manowar,Warriors of the World United (Remastered),-,17,146,,,,
60,-,"Lemmy Kilmister, Billy F Gibbons & Dave Grohl",Run Rudolph Run,-,60,4,,,,
61,down,Bosse,Der letzte Tanz,18,1,64,,,,
62,down,Neil Young,Heart of Gold,48,35,31,,,,
63,-,Kansas,Dust In the Wind,-,17,17,,,,
64,-,PJ Harvey,To Bring You My Love,-,64,1,,,,
65,down,Snow Patrol,Chasing Cars,47,4,125,,,,
66,-,The Offspring,The Kids Aren't Alright,-,8,24,,,,
67,-,Chris Norman & Suzi Quatro,Stumblin' In,-,2,13,,,,
68,-,AC/DC,Back In Black,-,9,58,,,,
69,-,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),-,1,53,,,,
70,down,U2,One,29,29,3,,,,
71,-,Bruce Springsteen,Born in the U.S.A.,-,17,16,,,,
72,-,Bon Jovi,Livin' On a Prayer,-,4,108,,,,
73,-,Billy Joel,Piano Man,-,37,6,,,,
74,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,54,2,37,2019-12-29,37,2019-12-29
75,-,The Police,Every Breath You Take,-,11,166,,,,
76,-,Sting,Fields of Gold,-,7,137,,,,
77,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,1,44,,,,
78,down,Keane,Somewhere Only We Know,46,9,65,,,,
79,-,Bryan Adams,Merry Christmas,-,46,4,,,,
80,down,blink-182,DANCE WITH ME,52,11,8,,,,
81,down,Die Toten Hosen,Tage wie diese,35,3,155,,,,
82,-,Sting,Desert Rose,-,32,24,,,,
83,-,Jona Lewie,Stop the Cavalry,-,10,12,,,,
84,-,Uriah Heep,Lady In Black,-,84,1,,,,
85,-,ifa,Still Trying (Stripped),-,85,1,,,,
86,-,Motörhead,God Was Never on Your Side,-,4,4,,,,
87,-,blink-182,ONE MORE TIME,-,1,11,,,,
88,down,Rammstein,DEUTSCHLAND,67,1,206,,,,
89,-,The Rolling Stones,Jumpin' Jack Flash,-,89,1,,,,
90,down,U2,Atomic City,51,4,7,,,,
91,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,106,,,,
92,-,Band Aid,Do They Know It's Christmas?,-,2,27,79,2019-12-08,14,2020-12-27
93,down,Foreigner,I Want to Know What Love Is,53,15,68,,,,
94,-,Christian Steiffen,Eine Flasche Bier (German Soul Brew),-,15,5,,,,
95,-,Toploader,Dancing In the Moonlight,-,44,13,,,,
96,-,ZZ Top,Sharp Dressed Man,-,24,14,,,,
97,down,The Rolling Stones,"Angry (Live at Racket, NYC)",69,69,2,,,,
98,-,Greg Lake,I Believe in Father Christmas (2017 - Remaster),-,98,1,,,,
99,down,LINKIN PARK,Numb,93,7,88,,,,
100,-,Tom Odell,Another Love,-,6,35,,,,
