Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,6,38,2020-05-03,38,2020-05-03
2,up,Selig,Ohne dich,87,2,5,,,,
3,up,Giant Rooks,Watershed,3,1,19,,,,
4,up,Disturbed,The Sound of Silence,12,1,31,,,,
5,up,Journey,Don't Stop Believin',5,1,31,,,,
6,down,Metallica,Nothing Else Matters,4,1,31,,,,
7,-,Selig,Wir werden uns wiedersehen,-,7,2,,,,
8,up,AC/DC,Highway to Hell,8,1,31,,,,
9,up,Rammstein,DEUTSCHLAND,11,1,31,,,,
10,up,Selig,Alles ist so,30,10,2,,,,
11,up,AC/DC,Hells Bells,15,2,31,,,,
12,-,Papa Roach,Last Resort,-,12,16,,,,
13,up,Evanescence,Bring Me To Life,26,1,29,,,,
14,up,The BossHoss,Little Help (feat. Mimi & Josy),18,1,31,,,,
15,-,Travis,A Ghost,-,10,1,,,,
16,-,Patti Smith Group,Because the Night,-,16,1,,,,
17,up,AnnenMayKantereit,Pocahontas,17,1,31,,,,
18,down,Eagles,Hotel California,16,7,23,,,,
19,-,Selig,Von Ewigkeit zu Ewigkeit,-,19,1,,,,
20,up,Foreigner,I Want to Know What Love Is,64,15,9,,,,
21,down,Die Toten Hosen,Tage wie diese,19,3,30,,,,
22,down,Queen,Bohemian Rhapsody,13,1,31,,,,
23,-,Selig,Alles auf einmal,-,23,1,,,,
24,up,The Cranberries,Zombie,28,2,28,,,,
25,-,Selig,Ist es wichtig?,-,25,1,,,,
26,-,The Offspring,Self Esteem,-,26,1,,,,
27,up,Manowar,Warriors of the World United (Remastered),29,17,27,,,,
28,-,Sinéad O'Connor,Nothing Compares 2 U,-,26,9,,,,
29,up,Rage Against the Machine,Killing In the Name,66,13,19,,,,
30,-,Selig,Wenn ich wollte,-,30,1,,,,
31,down,Isobel Campbell & Mark Lanegan,Deus Ibi Est,2,2,2,,,,
32,up,U.S.A. for Africa,We Are the World,92,3,20,,,,
33,up,AC/DC,Thunderstruck,34,4,30,70,2019-11-17,63,2019-12-08
34,down,Metallica,Whiskey In the Jar,24,9,24,,,,
35,down,The Killers,Mr. Brightside,7,1,30,,,,
36,up,Alice Cooper,Poison,71,25,4,,,,
37,up,R.E.M.,Losing My Religion,98,6,11,,,,
38,-,Claudia Koreck,Es geht vorbei,-,32,2,,,,
39,-,Suzi Quatro,If You Can't Give Me Love,-,39,1,,,,
40,-,Saltatio Mortis,Neustart für den Sommer,-,40,1,,,,
41,-,Scorpions,Still Loving You,-,7,2,,,,
42,down,Böhse Onkelz,Auf gute Freunde,25,4,27,,,,
43,down,Pink Floyd,Wish You Were Here,10,9,14,,,,
44,up,Sting,Englishman In New York,96,25,16,,,,
45,down,Die Toten Hosen,Kamikaze (Single-Mix),14,2,14,,,,
46,down,Phil Collins,In the Air Tonight,32,2,19,,,,
47,down,"Brüder4Brothers, Frei.Wild & Orange County Choppers",Freundschaft Brotherhood,45,24,4,,,,
48,-,Foreigner,Urgent,-,48,2,,,,
49,up,Kiss,I Was Made for Lovin' You,63,2,21,,,,
50,-,Bruce Springsteen,I'm on Fire,-,7,8,,,,
51,up,Led Zeppelin,Stairway to Heaven,79,20,16,,,,
52,down,Rammstein,Engel,38,3,19,,,,
53,up,Head East,If You Knew Me Better,53,19,3,,,,
54,-,Feuerschwanz,I See Fire,-,54,2,,,,
55,-,Thomas Godoj,So weit kommen,-,55,1,,,,
56,down,John Miles,Music,52,1,23,,,,
57,up,The Proclaimers,I'm Gonna Be (500 Miles),69,15,23,,,,
58,down,Scorpions,Wind of Change,48,8,8,,,,
59,up,AnnenMayKantereit,Ozean,62,7,13,,,,
60,-,Suzi Quatro,She's in Love with You,-,47,1,,,,
61,-,Melissa Etheridge,Like the Way I Do,-,17,7,,,,
62,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,24,15,,,,
63,-,Bruce Springsteen & The E Street Band,American Skin (41 Shots) [Live at Madison Square Garden],-,63,1,,,,
64,-,The Rolling Stones,Paint It Black,-,11,6,,,,
65,-,Billy Talent,Red Flag,-,57,2,,,,
66,-,Billy Idol,Rebel Yell,-,14,7,,,,
67,-,Elvis Presley,Jailhouse Rock,-,67,3,,,,
68,-,Them,"It's All Over Now, Baby Blue",-,20,4,,,,
69,-,Selig,Feuer und Wasser,-,69,1,,,,
70,-,The BossHoss,Jolene (feat. The Common Linnets) [Single Edit],-,14,2,,,,
71,-,From Ashes to New,What I Get,-,57,1,,,,
72,-,Blondie,Heart of Glass,-,30,2,,,,
73,-,AC/DC,Back In Black,-,9,13,,,,
74,up,Evanescence,Wasted On You,85,3,4,,,,
75,-,Royalist,Not Yourself,-,75,1,,,,
76,down,Queen,Who Wants To Live Forever,72,3,12,,,,
77,-,Keane,Somewhere Only We Know,-,9,11,,,,
78,-,Whitesnake,Here I Go Again,-,40,1,,,,
79,-,Fleetwood Mac,Go Your Own Way,-,26,2,,,,
80,-,Suzi Quatro & Chris Norman,Stumblin' In,-,80,1,,,,
81,-,New Legend,Dangerous Love,-,38,3,,,,
82,-,The Teens,Gimme Gimme Gimme ... Your Love (2020),-,82,1,,,,
83,-,Journey,Don't Stop Believin',-,48,5,,,,
84,-,Keith Marshall,Only Crying,-,84,1,,,,
85,-,Electric Light Orchestra,Don't Bring Me Down,-,85,1,,,,
86,-,Suzi Quatro,Can the Can,-,86,1,,,,
87,-,Five Finger Death Punch,A Little Bit Off,-,3,11,,,,
88,down,Dire Straits,Brothers In Arms,59,10,18,,,,
89,-,The Beach Boys,Wouldn't It Be Nice,-,47,1,,,,
90,-,Bruce Springsteen,American Skin (41 Shots),-,90,1,,,,
91,-,Metallica,One,-,61,1,,,,
92,down,Metallica,Enter Sandman,31,1,26,,,,
93,down,The Police,Every Breath You Take,22,11,27,,,,
94,down,Sting,Fields of Gold,36,7,26,,,,
95,-,Golden Earring,Radar Love,-,18,5,,,,
96,-,Billy Idol,"White Wedding, Pt. 1",-,70,1,,,,
97,-,Eric Clapton,Tears In Heaven,-,21,7,,,,
98,down,Guns N' Roses,Knockin' On Heaven's Door,86,29,19,,,,
99,-,AC/DC,You Shook Me All Night Long,-,15,8,,,,
100,-,Sting,Desert Rose,-,32,3,,,,
