Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Electric Callboy,Everytime We Touch (TEKKNO Version),-,1,1,,,,
2,up,Journey,Don't Stop Believin',8,1,188,,,,
3,down,Rammstein,DEUTSCHLAND,2,1,184,,,,
4,up,Disturbed,The Sound of Silence,21,1,188,,,,
5,up,The Cranberries,Zombie,31,2,167,,,,
6,up,Bon Jovi,Livin' On a Prayer,14,4,88,,,,
7,up,Rammstein,Dicke T****n,7,1,58,,,,
8,up,Die Toten Hosen,Tage wie diese,12,3,133,,,,
9,up,Kiss,I Was Made for Lovin' You,26,2,135,,,,
10,up,Metallica,Nothing Else Matters,49,1,119,,,,
11,down,Fleetwood Mac,Everywhere,1,1,10,,,,
12,down,Rammstein,Zeit,5,1,58,,,,
13,up,AC/DC,Hells Bells,23,2,189,,,,
14,up,The Killers,Mr. Brightside,55,1,144,,,,
15,down,Rammstein,Engel,3,3,93,,,,
16,down,Rammstein,Adieu,6,3,34,,,,
17,down,Rammstein,Sonne,4,4,41,,,,
18,down,AC/DC,Thunderstruck,16,3,186,70,2019-11-17,63,2019-12-08
19,up,Yusuf / Cat Stevens,King of a Land,25,19,2,,,,
20,down,Rammstein,Du hast,9,9,11,,,,
21,-,Eric Clapton,Knockin' On Heaven's Door (Live at The Royal Albert Hall),-,21,1,,,,
22,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],19,2,82,,,,
23,up,Peter Gabriel,Road to Joy (Dark-Side Mix),40,23,2,,,,
24,-,Queen,We Are the Champions,-,16,53,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,95,4,95,,,,
26,up,Böhse Onkelz,Auf gute Freunde,76,4,125,,,,
27,-,Guns N' Roses,November Rain,-,19,109,,,,
28,-,Bruce Springsteen,I'll See You In My Dreams,-,15,7,,,,
29,up,Evanescence,Bring Me To Life,89,1,178,,,,
30,up,Aerosmith,Dream On,79,11,35,,,,
31,up,AC/DC,Highway to Hell,34,1,186,,,,
32,up,The Police,Every Breath You Take,37,11,152,,,,
33,down,Rammstein,AUSLÄNDER,13,13,17,,,,
34,-,Golden Earring,Radar Love,-,18,20,,,,
35,-,DOLORES,Caresse mes cheveux (feat. The Vrooming Crew),-,35,1,,,,
36,down,Rage Against the Machine,Killing In the Name,35,13,106,,,,
37,-,Kraftklub,Fahr mit mir (4x4),-,1,29,,,,
38,-,U2,With or Without You,-,23,15,,,,
39,down,Guns N' Roses,Paradise City,30,11,75,,,,
40,up,Don Henley,The Boys of Summer,50,4,93,92,2019-10-13,92,2019-10-13
41,up,Snow Patrol,Chasing Cars,92,4,108,,,,
42,up,Linkin Park & Jay-Z,Numb / Encore,51,19,61,,,,
43,down,Rammstein,Ohne dich,24,20,17,,,,
44,up,The Proclaimers,I'm Gonna Be (500 Miles),67,15,93,,,,
45,up,Queen,We Will Rock You,69,4,105,,,,
46,-,Queen,I Want To Break Free,-,12,51,,,,
47,up,Rammstein,Angst,56,6,13,,,,
48,-,AC/DC,T.N.T.,-,11,84,,,,
49,down,Yusuf / Cat Stevens,Take the World Apart,32,32,2,,,,
50,-,Foreigner,I Want to Know What Love Is,-,15,54,,,,
51,-,Kid Rock,All Summer Long,-,23,32,,,,
52,-,Demi Lovato,SWINE,-,52,1,,,,
53,down,The Outfield,Your Love,28,3,58,,,,
54,up,Metallica,Enter Sandman,78,1,96,,,,
55,down,Rod Stewart,Sailing,42,14,91,,,,
56,up,Queen,Don't Stop Me Now,85,5,141,,,,
57,up,U.S.A. for Africa,We Are the World,65,3,76,,,,
58,-,Bruce Springsteen,I'm on Fire,-,7,57,,,,
59,-,Weezer,Island In the Sun,-,15,23,,,,
60,down,Rammstein,RAMMLIED,10,10,3,,,,
61,-,Lynyrd Skynyrd,Simple Man,-,20,9,,,,
62,-,Rammstein,Feuer frei,-,22,15,,,,
63,up,Rammstein,Zick Zack,88,1,34,,,,
64,-,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),-,1,47,,,,
65,up,Queen,Bohemian Rhapsody,73,1,153,,,,
66,-,The Goo Goo Dolls,Iris,-,21,24,,,,
67,down,Phil Collins,In the Air Tonight,33,2,133,,,,
68,-,Corey Taylor,Beyond,-,22,3,,,,
69,down,Rammstein,RADIO,17,17,34,,,,
70,-,The Doors,Riders On the Storm,-,29,14,,,,
71,down,AnnenMayKantereit,Pocahontas,36,1,157,,,,
72,-,Elvis Presley,In the Ghetto,-,22,19,,,,
73,down,Iron Maiden,Fear of the Dark,41,15,40,,,,
74,up,Manowar,Warriors of the World United (Remastered),74,17,128,,,,
75,down,Tom Odell,Another Love,68,6,31,,,,
76,-,Bruce Springsteen,Tougher Than the Rest,-,4,34,,,,
77,-,The Offspring,Pretty Fly (For a White Guy),-,52,8,,,,
78,down,Silbermond,Das Beste,47,4,43,,,,
79,-,Queen,Another One Bites the Dust,-,16,23,,,,
80,-,Ghost,Dance Macabre,-,80,1,,,,
81,-,Abschlach,Wir sind der HSV,-,2,13,,,,
82,-,Elvis Presley,Can't Help Falling In Love,-,13,23,,,,
83,-,Kraftklub,Schüsse in die Luft,-,63,4,,,,
84,down,Rammstein,PUPPE,38,29,6,,,,
85,down,Florence + the Machine,Dog Days Are Over,77,10,6,,,,
86,-,Bosse,Der letzte Tanz,-,1,60,,,,
87,-,Måneskin,GOSSIP (feat. Tom Morello),-,2,17,,,,
88,-,Tavares,Heaven Must Be Missing an Angel,-,54,2,,,,
89,-,The Offspring,The Kids Aren't Alright,-,8,13,,,,
90,-,Rammstein,Giftig,-,32,4,,,,
91,down,LINKIN PARK,In the End,61,5,119,,,,
92,-,Bruce Springsteen,Glory Days,-,22,1,,,,
93,down,Sting,Englishman In New York,27,25,53,,,,
94,-,Yusuf / Cat Stevens,"All Nights, All Days",-,94,1,,,,
95,down,Die Ärzte,Westerland,60,10,76,,,,
96,-,ZZ Top,Legs (Edit Version),-,77,2,,,,
97,-,Billy Talent,Rusted from the Rain,-,97,1,,,,
98,-,Die Ärzte,Junge,-,27,25,,,,
99,-,Harry Nilsson,Without You,-,99,1,,,,
100,-,Bull's Eye,Take Me to the Matador,-,100,1,,,,
