Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bosse,Der letzte Tanz,1,1,12,,,,
2,up,Chris Rea,Driving Home for Christmas,2,1,13,45,2019-12-22,45,2019-12-22
3,-,Deep Purple,Child In Time (Single Edit),-,3,11,,,,
4,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),4,2,12,,,,
5,down,Band Aid,Do They Know It's Christmas?,3,2,12,79,2019-12-08,14,2020-12-27
6,down,U.S.A. for Africa,We Are the World,5,3,33,,,,
7,down,REO Speedwagon,Golden Country,6,1,10,,,,
8,up,Disturbed,The Sound of Silence,15,1,60,,,,
9,down,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,8,2,20,,,,
10,up,Jona Lewie,Stop the Cavalry,20,10,4,,,,
11,down,Umberto Tozzi,Gloria,9,1,20,,,,
12,-,Frei.Wild,Scheiss auf 2020,-,6,1,,,,
13,down,Udo Lindenberg & Das Panikorchester,Cello,11,3,16,,,,
14,down,AC/DC,Shot in the Dark,12,1,12,,,,
15,up,Savatage,Gutter Ballet,37,5,2,,,,
16,down,Van Halen,The Seventh Seal,7,5,11,,,,
17,up,L.A. Guns,Rock'n Me,42,6,8,,,,
18,up,Paul McCartney,Long Tailed Winter Bird,27,18,2,,,,
19,up,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),30,11,6,,,,
20,down,Real Life,"Catch Me I'm Falling (12"" Version)",17,5,16,,,,
21,up,Journey,Don't Stop Believin',26,1,60,,,,
22,up,Udo Lindenberg,Wozu sind Kriege da?,22,6,14,,,,
23,down,Die Toten Hosen,Tauschen gegen dich,10,9,11,,,,
24,down,Van Halen,Take Me Back,19,9,10,,,,
25,down,Van Halen,Amsterdam,16,8,8,,,,
26,down,The Guess Who,Shakin' All Over,24,13,14,,,,
27,down,Paul McCartney,Women And Wives,21,21,2,,,,
28,up,Fury In the Slaughterhouse,The Beauty,33,28,2,,,,
29,down,AC/DC,Thunderstruck,25,4,59,70,2019-11-17,63,2019-12-08
30,down,Van Halen,Bg Fat Money,13,8,11,,,,
31,up,Paul McCartney,Find My Way,31,31,2,,,,
32,down,Metallica,Nothing Else Matters,14,1,60,,,,
33,down,"Crosby, Stills & Nash",Southern Cross,28,16,14,,,,
34,-,Eisbrecher,Out of the Dark,-,7,9,,,,
35,down,AC/DC,Hells Bells,34,2,60,,,,
36,down,Veronika Fischer,Sie Fährt Zurück,29,11,15,,,,
37,down,Evanescence,Bring Me To Life,18,1,56,,,,
38,up,AC/DC,Highway to Hell,52,1,60,,,,
39,down,Helene Fischer,Highlights,23,23,3,,,,
40,up,The Rolling Stones,Living In A Ghost Town,45,1,31,38,2020-05-03,38,2020-05-03
41,down,The Killers,Mr. Brightside,38,1,52,,,,
42,up,Rammstein,DEUTSCHLAND,43,1,60,,,,
43,-,Helene Fischer,LUIS FONSI,-,33,3,,,,
44,down,Paul McCartney,Winter Bird / When Winter Comes,32,32,2,,,,
45,-,Helene Fischer,Deshalb,-,45,1,,,,
46,-,LINKIN PARK,In the End,-,5,8,,,,
47,down,4 Non Blondes,What's Up?,39,4,34,,,,
48,up,The Pogues,Fairytale of New York,50,5,4,,,,
49,up,John Miles,Music,67,1,36,,,,
50,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,50,3,,,,
51,-,Queen,Bohemian Rhapsody,-,1,58,,,,
52,-,Bon Jovi,Livin' On a Prayer,-,4,30,,,,
53,-,Manowar,Warriors of the World United (Remastered),-,17,55,,,,
54,down,Fleetwood Mac,Dreams,41,4,15,,,,
55,-,Queen,Who Wants To Live Forever,-,3,17,,,,
56,up,Loona,Hijo de la Luna (Sentimiento Mix),80,23,5,,,,
57,down,Scorpions,Sly,35,22,11,,,,
58,down,"Crosby, Stills, Nash & Young",Teach Your Children,46,21,14,,,,
59,up,Bryan Adams,Christmas Time,95,54,6,,,,
60,up,System Of A Down,Protect The Land,63,4,8,,,,
61,-,"Emerson, Lake & Palmer",I Believe in Father Christmas,-,42,2,,,,
62,-,Metallica,Enter Sandman,-,1,50,,,,
63,up,Queen,Don't Stop Me Now,100,5,47,,,,
64,up,The Police,Every Breath You Take,87,11,49,,,,
65,-,AC/DC,Demon Fire,-,31,4,,,,
66,-,Jona Lewie,Stop the Cavalry,-,19,1,,,,
67,-,Dire Straits,Brothers In Arms,-,10,35,,,,
68,down,Metallica,Whiskey In the Jar,61,9,49,,,,
69,-,Helene Fischer,Jeden Morgen wird die Sonne neu gebor'n (Live 2010),-,69,1,,,,
70,up,The Cranberries,Zombie,94,2,51,,,,
71,up,Unheilig,Geboren um zu leben,92,24,15,,,,
72,down,Paul McCartney,Seize The Day,53,53,2,,,,
73,-,Lynyrd Skynyrd,Sweet Home Alabama,-,15,17,,,,
74,-,Crucchi Gang & Francesco Wilking,Solo una parola (feat. Malika Ayane),-,74,1,,,,
75,-,Don Henley,The Boys of Summer,-,4,29,92,2019-10-13,92,2019-10-13
76,-,Steppenwolf,Born to Be Wild,-,32,16,,,,
77,down,Led Zeppelin,Stairway to Heaven,64,20,33,,,,
78,down,AC/DC,T.N.T.,59,11,29,,,,
79,-,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),-,1,22,,,,
80,-,Roxy Music,Oh Yeah,-,63,1,,,,
81,-,Sinéad O'Connor,Nothing Compares 2 U,-,26,18,,,,
82,-,U2,Beautiful Day,-,74,1,,,,
83,-,Kiss,I Was Made for Lovin' You,-,2,36,,,,
84,-,Hubert von Goisern & Die Alpinkatzen,Heast as net,-,49,2,,,,
85,down,Snow Patrol,Chasing Cars,73,4,25,,,,
86,down,Passenger,Let Her Go,69,12,12,,,,
87,-,Van Morrison,Someone Like You,-,87,1,,,,
88,-,AnnenMayKantereit,Gegenwart,-,10,4,,,,
89,-,Foo Fighters,Shame Shame,-,11,5,,,,
90,-,The Waterboys,Glastonbury Song,-,90,1,,,,
91,-,Pearl Jam,Dance Of The Clairvoyants,-,3,13,79,2020-01-26,79,2020-01-26
92,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,24,32,,,,
93,down,AnnenMayKantereit,Pocahontas,75,1,54,,,,
94,-,"Lemmy Kilmister, Billy F Gibbons & Dave Grohl",Run Rudolph Run,-,60,1,,,,
95,-,Jethro Tull,Locomotive Breath,-,16,6,,,,
96,-,Peter Maffay,Für immer jung,-,32,6,,,,
97,-,Queen,We Will Rock You,-,4,37,,,,
98,-,Manowar,Stille Nacht (Metal Version),-,98,1,,,,
99,down,Paul McCartney,Deep Deep Feeling,68,68,2,,,,
100,down,Phil Collins,In the Air Tonight,62,2,45,,,,
