Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slayer,Black Magic,1,1,66,,,,
2,up,REO Speedwagon,Golden Country,2,1,63,,,,
3,up,Udo Lindenberg & Das Panikorchester,Cello,4,3,73,,,,
4,down,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),3,3,2,,,,
5,up,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,5,4,42,,,,
6,up,Udo Lindenberg,Wozu sind Kriege da?,19,6,71,,,,
7,up,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,15,2,77,,,,
8,-,No Resolve,How Far I'll Go,-,8,1,,,,
9,down,Savatage,Gutter Ballet,7,5,57,,,,
10,up,Van Halen,Bg Fat Money,10,8,66,,,,
11,up,Real Life,"Catch Me I'm Falling (12"" Version)",18,5,73,,,,
12,down,L.A. Guns,Let There Be Rock,11,8,60,,,,
13,down,Van Halen,The Seventh Seal,12,5,68,,,,
14,down,Van Halen,Take Me Back,13,9,60,,,,
15,down,Die Toten Hosen,Tauschen gegen dich,14,9,68,,,,
16,up,The Guess Who,Shakin' All Over,21,13,69,,,,
17,-,Tocotronic & Soap&Skin,Ich tauche auf,-,3,7,,,,
18,up,Evanescence,Bring Me To Life,88,1,107,,,,
19,down,Van Halen,Amsterdam,17,8,60,,,,
20,up,Disturbed,The Sound of Silence,34,1,117,,,,
21,up,Veronika Fischer,Sie Fährt Zurück,27,11,67,,,,
22,up,Scorpions,Sly,35,22,68,,,,
23,up,"Crosby, Stills, Nash & Young",Teach Your Children,30,21,68,,,,
24,-,"Crosby, Stills & Nash",Southern Cross,-,16,69,,,,
25,down,Udo Lindenberg,Kompass,6,1,22,,,,
26,up,Metallica,Nothing Else Matters,28,2,21,,,,
27,down,Meat Loaf,Bat Out of Hell,22,22,2,,,,
28,down,Meat Loaf,Rock and Roll Dreams Come Through,8,8,2,,,,
29,down,Udo Lindenberg,Wieder genauso,23,1,19,,,,
30,up,Meat Loaf,Paradise By the Dashboard Light,37,30,2,,,,
31,down,Måneskin,Beggin,25,1,33,,,,
32,-,貝克,Nessun Dorma,-,7,58,,,,
33,down,AC/DC,Hells Bells,24,2,117,,,,
34,up,AC/DC,Thunderstruck,61,4,115,70,2019-11-17,63,2019-12-08
35,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],9,2,13,,,,
36,-,Manowar,Warriors of the World United (Remastered),-,17,88,,,,
37,up,The Police,Every Breath You Take,38,11,95,,,,
38,-,L.A. Guns,Rock'n Me,-,6,61,,,,
39,down,Meat Loaf,It's All Coming Back to Me Now (Radio Edit),26,26,2,,,,
40,up,Ray Peterson,"Corinna, Corinna (Rerecorded)",42,31,51,,,,
41,-,Kissin' Dynamite,Not The End Of The Road,-,33,11,,,,
42,down,Sabaton,Soldier of Heaven,20,2,4,,,,
43,-,Kiss,I Was Made for Lovin' You,-,2,80,,,,
44,down,Ghost,Call Me Little Sunshine,33,13,2,,,,
45,-,Element of Crime,Ein Hotdog unten am Hafen,-,23,3,,,,
46,down,Meat Loaf,Heaven Can Wait,32,32,2,,,,
47,up,The Cranberries,Zombie,64,2,105,,,,
48,down,Meat Loaf,Two Out of Three Ain't Bad,40,40,2,,,,
49,-,Jethro Tull,Mrs Tibbets,-,25,1,,,,
50,up,Rammstein,DEUTSCHLAND,65,1,112,,,,
51,-,Neil Young,Heart of Gold,-,35,12,,,,
52,-,Pink Floyd,Wish You Were Here,-,9,44,,,,
53,-,Tocotronic,Nie wieder Krieg,-,53,1,,,,
54,-,Fleetwood Mac,Go Your Own Way,-,27,11,,,,
55,down,Kee Marcello,Don't Miss You Much,29,29,2,,,,
56,-,Journey,Don't Stop Believin',-,1,116,,,,
57,down,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),43,43,2,,,,
58,up,Sinéad O'Connor,Nothing Compares 2 U,68,26,35,,,,
59,down,Måneskin,I WANNA BE YOUR SLAVE,41,1,37,,,,
60,-,LINKIN PARK,In the End,-,5,55,,,,
61,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,55,,,,
62,-,Tocotronic,Jugend ohne Gott gegen Faschismus,-,20,4,,,,
63,down,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),36,36,2,,,,
64,down,AC/DC,Highway to Hell,39,1,116,,,,
65,down,Meat Loaf,I'd Lie for You (And That's the Truth),31,31,2,,,,
66,-,Hardy und Heroes,Im Osten geboren,-,43,6,,,,
67,-,Hardy und Heroes,Im Osten geboren (Extended Version),-,67,2,,,,
68,down,Meat Loaf,Objects In the Rear View Mirror May Appear Closer Than They Are,45,45,2,,,,
69,-,Shinedown,Planet Zero,-,69,1,,,,
70,down,Phil Collins,In the Air Tonight,49,2,88,,,,
71,down,John Miles,Music,59,1,70,,,,
72,-,Amorphis,On The Dark Waters,-,72,1,,,,
73,up,Metallica,Enter Sandman,96,16,18,,,,
74,-,Falling In Reverse,Zombified,-,19,3,,,,
75,up,Sting,Fields of Gold,82,7,80,,,,
76,-,Sting,Englishman In New York,-,25,34,,,,
77,-,Die Ärzte,Westerland,-,10,30,,,,
78,-,Apocalyptica,Seemann (feat. Nina Hagen),-,78,2,,,,
79,-,Rod Stewart,Sailing,-,14,50,,,,
80,down,Meat Loaf,You Took the Words Right Out of My Mouth,44,44,2,,,,
81,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,45,1,,,,
82,-,Jethro Tull,Locomotive Breath,-,16,10,,,,
83,-,Bosse,Der letzte Tanz,-,1,56,,,,
84,up,John Mellencamp & Bruce Springsteen,Did You Say Such A Thing,100,84,2,,,,
85,down,Billy Talent,End of Me (feat. Rivers Cuomo),52,40,8,,,,
86,-,Kissin' Dynamite,"Good Life (feat. Saltatio Mortis, Charlotte Wessels & Guernica Mancini)",-,86,2,,,,
87,-,Bryan Adams,Never Gonna Rain,-,29,1,,,,
88,down,Scorpions,Rock Believer,51,6,3,,,,
89,down,Kasalla,Buuredanz,72,72,2,,,,
90,-,Guns N' Roses,Sweet Child O' Mine,-,4,39,,,,
91,up,Nirvana,Smells Like Teen Spirit,92,9,22,,,,
92,down,Die Toten Hosen,Tage wie diese,78,3,76,,,,
93,-,AnnenMayKantereit,Pocahontas,-,1,92,,,,
94,-,Led Zeppelin,Stairway to Heaven,-,20,63,,,,
95,-,Metallica,Whiskey In the Jar,-,9,92,,,,
96,-,Eskimo Callboy,Pump It,-,1,8,,,,
97,down,Eagles,Hotel California,46,7,91,,,,
98,down,Volbeat,Shotgun Blues,63,2,19,,,,
99,down,The Goo Goo Dolls,Iris,84,21,8,,,,
100,-,The Ting Tings,That's Not My Name,-,68,1,,,,
