Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,2,1,14,38,2020-05-03,38,2020-05-03
2,down,The Rolling Stones,Scarlet,1,1,2,,,,
3,-,Marilyn Manson,WE ARE CHAOS,-,1,1,,,,
4,down,Metallica,Nothing Else Matters,3,1,39,,,,
5,down,AC/DC,Hells Bells,4,2,39,,,,
6,up,Journey,Don't Stop Believin',11,1,39,,,,
7,up,Rammstein,DEUTSCHLAND,14,1,39,,,,
8,up,Fleetwood Mac,Albatross,40,8,2,,,,
9,down,Disturbed,The Sound of Silence,6,1,39,,,,
10,up,Dire Straits,Brothers In Arms,31,10,21,,,,
11,down,Eskimo Callboy,Hypa Hypa,7,1,7,,,,
12,down,Giant Rooks,Watershed,8,1,27,,,,
13,up,AC/DC,Thunderstruck,20,4,38,70,2019-11-17,63,2019-12-08
14,up,Die Toten Hosen,Tage wie diese,15,3,38,,,,
15,down,AnnenMayKantereit,Pocahontas,13,1,39,,,,
16,up,Eskimo Callboy,Hate/Love,17,16,2,,,,
17,down,AC/DC,Highway to Hell,9,1,39,,,,
18,up,Evanescence,Bring Me To Life,19,1,36,,,,
19,-,Crucchi Gang & Francesco Wilking,Il mio bungalow,-,19,3,,,,
20,up,Queen,Bohemian Rhapsody,22,1,39,,,,
21,up,Will Post,Wonderlust,39,21,2,,,,
22,down,The BossHoss,Little Help (feat. Mimi & Josy),18,1,39,,,,
23,up,Metallica,Whiskey In the Jar,32,9,31,,,,
24,up,Leoniden,L.O.V.E.,49,24,2,,,,
25,-,Thundermother,Driving In Style,-,6,10,,,,
26,up,Manowar,Warriors of the World United (Remastered),35,17,35,,,,
27,down,Eagles,Hotel California,16,7,31,,,,
28,-,Corey Taylor,Black Eyes Blue,-,28,1,,,,
29,up,Scorpions,Wind of Change,82,8,12,,,,
30,up,AC/DC,You Shook Me All Night Long,93,15,11,,,,
31,-,Black Sabbath,Paranoid,-,26,4,,,,
32,up,Peter Green,Slabo Day,57,32,2,,,,
33,up,Pink Floyd,Wish You Were Here,48,9,21,,,,
34,down,The Killers,Mr. Brightside,25,1,37,,,,
35,-,The Drifted,Can't Go Back,-,35,1,,,,
36,-,Papa Roach,Last Resort,-,12,20,,,,
37,up,Bon Jovi,Livin' On a Prayer,96,4,27,,,,
38,down,Metallica & San Francisco Symphony,Nothing Else Matters (Live),21,1,3,,,,
39,down,Metallica,Enter Sandman,34,1,32,,,,
40,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,30,,,,
41,down,4 Non Blondes,What's Up?,33,4,25,,,,
42,down,Bon Jovi,Do What You Can,23,15,2,,,,
43,-,Kate Bush,Wuthering Heights,-,25,2,,,,
44,up,The Police,Every Breath You Take,60,11,34,,,,
45,up,Kid Rock,All Summer Long,74,23,10,,,,
46,-,Guns N' Roses,Knockin' On Heaven's Door,-,29,25,,,,
47,-,Phil Collins,In the Air Tonight,-,2,26,,,,
48,up,AC/DC,Back In Black,98,9,17,,,,
49,down,Don Henley,The Boys of Summer,42,4,22,92,2019-10-13,92,2019-10-13
50,-,Corey Taylor,CMFT Must Be Stopped (feat. Tech N9ne and Kid Bookie),-,50,1,,,,
51,-,Led Zeppelin,Whole Lotta Love,-,10,6,,,,
52,down,Queen,We Are the Champions,51,16,21,,,,
53,up,Fleetwood Mac,"Oh Well, pts. I & II",80,53,2,,,,
54,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,24,2,,,,
55,-,Volbeat,For Evigt (feat. Johan Olsen),-,18,15,,,,
56,down,Böhse Onkelz,Auf gute Freunde,44,4,35,,,,
57,down,Rage Against the Machine,Killing In the Name,47,13,26,,,,
58,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,24,21,,,,
59,-,Rammstein,Engel,-,3,24,,,,
60,down,Bryan Adams,Summer Of '69,54,2,19,,,,
61,down,Metallica,The Unforgiven,28,9,18,,,,
62,-,Thundermother,Sleep,-,62,1,,,,
63,-,Silbermond,Das Beste,-,4,15,,,,
64,-,Hollywood Undead,Idol (feat. Tech N9ne),-,64,1,,,,
65,down,Steppenwolf,Born to Be Wild,38,32,13,,,,
66,down,The Rolling Stones,Criss Cross,10,3,4,,,,
67,-,Frank Zappa,Bobby Brown Goes Down,-,38,1,,,,
68,down,U2,With or Without You,61,23,8,,,,
69,-,Bring Me The Horizon,Parasite Eve,-,2,5,,,,
70,-,Pink Floyd,On the Turning Away (Live),-,70,1,,,,
71,up,Fleetwood Mac,Go Your Own Way,76,26,4,,,,
72,-,City,Am Fenster,-,2,12,,,,
73,down,Die Ärzte,Schrei nach Liebe,52,8,5,,,,
74,down,Eric Clapton,Tears In Heaven,53,21,13,,,,
75,down,Bon Jovi,Do What You Can (Radio Edit),12,12,2,,,,
76,-,AC/DC,T.N.T.,-,11,19,,,,
77,-,AnnenMayKantereit,Barfuß am Klavier,-,16,19,,,,
78,down,Queen,Don't Stop Me Now,46,5,32,,,,
79,up,Chris Isaak,Wicked Game (Remastered Version),91,1,15,,,,
80,down,Three Days Grace,Somebody That I Used to Know,30,30,2,,,,
81,-,Sabaton,Bismarck,-,37,7,,,,
82,-,The Beatles,Here Comes the Sun (2019 Mix),-,49,1,,,,
83,-,Creedence Clearwater Revival,Bad Moon Rising,-,76,2,,,,
84,down,Billy Talent,I Beg To Differ (This Will Get Better),73,1,5,,,,
85,-,Weezer,Island In the Sun,-,15,1,,,,
86,-,Fleetwood Mac,Go Your Own Way,-,27,2,,,,
87,-,Bruce Springsteen,Tougher Than the Rest,-,4,7,,,,
88,-,Guns N' Roses,November Rain,-,19,27,,,,
89,-,Billy Talent,Reckless Paradise,-,1,21,,,,
90,down,Rod Stewart,Sailing,85,14,20,,,,
91,-,Primal Fear,I Am Alive,-,91,1,,,,
92,-,Bruce Springsteen,The River,-,30,1,,,,
93,-,Guns N' Roses,Sweet Child O' Mine,-,4,15,,,,
94,down,Umberto Tozzi,Gloria,58,1,4,,,,
95,-,The Doors,Light My Fire,-,39,1,,,,
96,-,The Blues Brothers,Everybody Needs Somebody to Love,-,17,9,,,,
97,-,Edward Sharpe & The Magnetic Zeros,Home,-,58,1,,,,
98,-,Dire Straits,Money For Nothing (Edit),-,58,3,,,,
99,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,99,1,,,,
100,-,Halestorm,Break In (feat. Amy Lee),-,100,1,,,,
