Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Talent,I Beg To Differ (This Will Get Better),7,1,2,,,,
2,-,Tocotronic,Hoffnung,-,2,1,,,,
3,down,Bob Dylan,Murder Most Foul,1,1,3,69,2020-03-29,69,2020-03-29
4,up,Giant Rooks,Watershed,4,1,11,,,,
5,up,Die Toten Hosen,Kamikaze (Single-Mix),5,2,6,,,,
6,up,AnnenMayKantereit,Pocahontas,11,1,23,,,,
7,-,Feuerschwanz,Das Elfte Gebot,-,7,1,,,,
8,up,Disturbed,The Sound of Silence,15,1,23,,,,
9,up,Metallica,Nothing Else Matters,19,1,23,,,,
10,up,Journey,Don't Stop Believin',25,1,23,,,,
11,up,Rammstein,DEUTSCHLAND,17,1,23,,,,
12,down,The BossHoss,Little Help (feat. Mimi & Josy),10,1,23,,,,
13,down,Frei.Wild,Corona Weltuntergang V2,2,2,3,,,,
14,down,Frei.Wild,"Alles, alles was mir fehlt",9,9,2,,,,
15,-,Frei.Wild,Ich weiss wer ich war,-,15,1,,,,
16,up,AC/DC,Highway to Hell,24,1,23,,,,
17,up,The Killers,Mr. Brightside,22,1,22,,,,
18,down,AC/DC,Hells Bells,13,2,23,,,,
19,down,Queen,Bohemian Rhapsody,14,1,23,,,,
20,down,Frei.Wild,Nur das Leben in Freiheit,3,3,3,,,,
21,up,U.S.A. for Africa,We Are the World,23,3,16,,,,
22,up,Böhse Onkelz,Auf gute Freunde,59,4,21,,,,
23,-,Nightwish,How's the Heart?,-,13,1,,,,
24,down,Frei.Wild,Corona Weltuntergang,16,1,5,,,,
25,up,The Police,Every Breath You Take,40,11,20,,,,
26,-,Them,"It's All Over Now, Baby Blue",-,20,1,,,,
27,down,4 Non Blondes,What's Up?,12,4,14,,,,
28,up,The Cranberries,Zombie,52,2,22,,,,
29,up,Die Toten Hosen,Kamikaze (Ohne Strom),55,21,6,,,,
30,up,Gil Ofarim,Held in deinem Film,51,30,2,,,,
31,down,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,30,9,8,,,,
32,up,Billy Talent,Reckless Paradise,36,1,11,,,,
33,up,Gil Ofarim,Ein Teil von mir,33,2,14,,,,
34,down,Frei.Wild,Hier rein da raus Freigeist,28,28,2,,,,
35,up,AC/DC,Thunderstruck,76,4,23,70,2019-11-17,63,2019-12-08
36,-,Fury In the Slaughterhouse,Time to Wonder,-,36,1,,,,
37,up,Queen,The Show Must Go On,67,8,8,,,,
38,-,John Miles,Music,-,1,17,,,,
39,-,Queen,Who Wants To Live Forever,-,3,6,,,,
40,-,Queen,We Will Rock You,-,4,20,,,,
41,-,Cat Stevens,Morning Has Broken,-,24,8,,,,
42,up,Manowar,Warriors of the World United (Remastered),69,17,20,,,,
43,-,Dire Straits,Brothers In Arms,-,10,11,,,,
44,up,The Beatles,Here Comes the Sun,58,42,4,,,,
45,down,Silbermond,Das Beste,42,4,7,,,,
46,up,Kiss,I Was Made for Lovin' You,47,2,16,,,,
47,-,Don Henley,The Boys of Summer,-,4,10,92,2019-10-13,92,2019-10-13
48,up,AnnenMayKantereit,Oft gefragt,56,14,6,,,,
49,up,Sting,Englishman In New York,68,25,13,,,,
50,-,Dropkick Murphys,Mick Jones Nicked My Pudding,-,50,1,,,,
51,-,Queen,I Want To Break Free,-,12,10,,,,
52,-,The White Buffalo,I Got You,-,52,1,,,,
53,up,AnnenMayKantereit,Tommi (Live),77,2,20,,,,
54,-,Frei.Wild,Spirit of 96,-,54,1,,,,
55,-,Frei.Wild,"Wo geht es hin, wo bleiben wir stehen",-,55,1,,,,
56,-,Dead By April,Memory,-,56,1,,,,
57,-,Toto,Africa,-,44,6,,,,
58,down,Five Finger Death Punch,Leave It All Behind,8,8,3,,,,
59,-,Frei.Wild,Engel über dem Himmel,-,59,1,,,,
60,down,Eagles,Hotel California,34,7,15,,,,
61,-,Marilyn Manson,Tainted Love,-,59,1,,,,
62,-,Guns N' Roses,Knockin' On Heaven's Door,-,29,14,,,,
63,-,Gerry Rafferty,Baker Street,-,26,5,,,,
64,-,Bon Jovi,Livin' On a Prayer,-,4,20,,,,
65,down,Lynyrd Skynyrd,Sweet Home Alabama,57,15,4,,,,
66,up,Papa Roach,Last Resort,98,12,14,,,,
67,-,Five Finger Death Punch,A Little Bit Off,-,3,6,,,,
68,down,Frei.Wild,Wir gehen Dir ewig auf die Eier,6,6,2,,,,
69,-,R.E.M.,Losing My Religion,-,6,6,,,,
70,-,Die Toten Hosen,Alles passiert,-,70,1,,,,
71,up,Van Morrison,Days Like This,85,64,2,,,,
72,-,Rammstein,Engel,-,3,13,,,,
73,-,Hämatom,#FCKCRN,-,73,1,,,,
74,down,Die Toten Hosen,Tage wie diese,20,3,22,,,,
75,-,Chris Norman & Suzi Quatro,Stumblin' In,-,2,1,,,,
76,-,Nightwish,Harvest,-,15,3,,,,
77,up,AC/DC,You Shook Me All Night Long,81,15,4,,,,
78,-,Rammstein,RADIO,-,17,16,,,,
79,-,Iggy Pop,The Passenger,-,9,6,,,,
80,-,Coldplay,Clocks,-,58,5,,,,
81,-,Queen,Another One Bites the Dust,-,16,5,,,,
82,-,Led Zeppelin,Stairway to Heaven,-,20,10,,,,
83,down,Gerry & The Pacemakers,You'll Never Walk Alone,35,22,4,,,,
84,down,Reamonn,Supergirl,61,18,2,,,,
85,down,AnnenMayKantereit,Barfuß am Klavier,26,16,14,,,,
86,down,Pearl Jam,Dance Of The Clairvoyants,29,3,11,79,2020-01-26,79,2020-01-26
87,-,Fleetwood Mac,Everywhere,-,1,1,,,,
88,-,The Boomtown Rats,I Don't Like Mondays,-,50,3,,,,
89,down,Bon Jovi,Limitless,53,7,8,,,,
90,-,Golden Earring,Radar Love,-,18,3,,,,
91,-,Rage Against the Machine,Killing In the Name,-,13,16,,,,
92,-,Steppenwolf,Born to Be Wild,-,32,9,,,,
93,-,Nightwish,Noise,-,6,4,,,,
94,-,Unheilig,Geboren um zu leben,-,24,5,,,,
95,-,Guns N' Roses,Paradise City,-,11,9,,,,
96,-,Volbeat,Lola Montez,-,52,2,,,,
97,-,AC/DC,T.N.T.,-,11,14,,,,
98,down,Phil Collins,In the Air Tonight,50,2,13,,,,
99,-,Tim Vantol,5 Inch Screen,-,99,1,,,,
100,-,Bruce Springsteen,I'm on Fire,-,7,5,,,,
