Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Knopfler,Two Pairs Of Hands,1,1,5,,,,
2,up,Chris Norman & Suzi Quatro,Stumblin' In,6,2,30,,,,
3,-,David Gilmour,The Piper's Call,-,3,1,,,,
4,up,Bruce Springsteen,Tougher Than the Rest,27,4,45,,,,
5,down,Mark Knopfler,One Deep River,3,3,3,,,,
6,up,Disturbed,The Sound of Silence,7,1,232,,,,
7,up,Pearl Jam,Wreckage,19,7,2,,,,
8,down,AC/DC,Highway to Hell,4,1,230,,,,
9,up,Evanescence,Bring Me To Life,14,1,222,,,,
10,down,The Killers,Mr. Brightside,5,1,184,,,,
11,up,Bon Jovi,Livin' On a Prayer,37,4,123,,,,
12,up,LINKIN PARK,In the End,28,5,160,,,,
13,down,AC/DC,Hells Bells,12,2,233,,,,
14,down,The Cranberries,Zombie,10,2,210,,,,
15,down,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),2,1,7,,,,
16,down,AC/DC,Thunderstruck,15,3,230,70,2019-11-17,63,2019-12-08
17,up,The Outfield,Your Love,30,3,99,,,,
18,-,Mötley Crüe,Dogs Of War,-,18,1,,,,
19,-,Saltatio Mortis,Feuer und Erz,-,14,1,,,,
20,down,Journey,Don't Stop Believin',9,1,232,,,,
21,up,Bruce Springsteen,If I Should Fall Behind,35,21,3,,,,
22,down,AC/DC,Back In Black,21,9,71,,,,
23,down,Die Toten Hosen,Tage wie diese,18,3,171,,,,
24,down,Mark Knopfler,Ahead Of The Game,8,5,8,,,,
25,-,Niedeckens BAP,Do kanns zaubre (Live im Sartory),-,25,1,,,,
26,down,Pearl Jam,Setting Sun,24,24,2,,,,
27,-,LINKIN PARK,Numb,-,7,100,,,,
28,down,Mark Knopfler,Smart Money,11,11,3,,,,
29,-,Tocotronic,Ich möchte irgendetwas für dich sein,-,28,1,,,,
30,down,Metallica,Nothing Else Matters,16,2,81,,,,
31,down,Mark Knopfler,Janine,13,13,3,,,,
32,-,Wheeler Walker Jr.,Fuck This Job,-,18,6,,,,
33,-,Iron Maiden,Fear of the Dark,-,15,55,,,,
34,up,Bruce Springsteen,Streets of Philadelphia,48,34,2,,,,
35,-,Chuck Berry,You Never Can Tell,-,18,9,,,,
36,-,LINKIN PARK,Lost,-,36,1,,,,
37,-,Niedeckens BAP,Verdamp lang her (Live im Sartory),-,21,1,,,,
38,down,Eagles,Hotel California,36,7,181,,,,
39,down,Rod Stewart,Sailing,34,14,121,,,,
40,-,Niedeckens BAP,Fuhl ahm Strand (Live im Sartory),-,40,1,,,,
41,up,Rage Against the Machine,Killing In the Name,46,13,133,,,,
42,down,Snow Patrol,Chasing Cars,33,4,143,,,,
43,-,Richie Sambora,I Pray,-,43,1,,,,
44,down,Bon Jovi,Legendary,17,2,7,,,,
45,down,Judas Priest,Crown of Horns,38,1,13,,,,
46,down,Manowar,Warriors of the World United (Remastered),23,17,161,,,,
47,-,Niedeckens BAP,Jraaduss (Live im Sartory),-,47,1,,,,
48,-,Simple Minds,Belfast Child,-,13,17,,,,
49,-,Five Finger Death Punch,This Is the Way (feat. DMX),-,29,3,,,,
50,-,The Goo Goo Dolls,Iris,-,21,44,,,,
51,-,Knocked Loose,Suffocate (feat. Poppy),-,51,1,,,,
52,-,Iron Maiden,The Number of the Beast,-,43,12,,,,
53,-,Bon Jovi,You Give Love a Bad Name,-,53,4,,,,
54,-,Bonnie Tyler,Total Eclipse of the Heart,-,36,24,,,,
55,up,Aerosmith,Dream On,65,11,62,,,,
56,-,Niedeckens BAP,Helfe kann dir keiner (Live im Sartory),-,56,1,,,,
57,-,Rammstein,Engel,-,24,22,,,,
58,-,Unheilig,So wie du warst,-,58,11,,,,
59,-,Supertramp,School,-,59,2,,,,
60,down,Beatsteaks,Detractors,20,20,2,,,,
61,-,Saltatio Mortis,Schwarzer Strand (feat. Faun),-,14,3,,,,
62,-,Accept,Frankenstein,-,62,1,,,,
63,-,The Fray,How to Save a Life,-,56,9,,,,
64,-,Disturbed,The Sound of Silence (Live on Conan),-,64,1,,,,
65,-,Kissin' Dynamite,My Monster,-,65,1,,,,
66,-,Niedeckens BAP,Jupp (Live im Sartory),-,66,1,,,,
67,-,Dire Straits,Sultans of Swing,-,19,34,,,,
68,-,Led Zeppelin,Kashmir,-,65,3,,,,
69,-,Johnny Cash,Well Alright,-,69,1,,,,
70,-,League of Distortion,My Hate Will Go On,-,70,1,,,,
71,-,Michael Andrews,Mad World (feat. Gary Jules),-,3,28,,,,
72,down,U.S.A. for Africa,We Are the World,41,3,105,,,,
73,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,24,20,,,,
74,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,9,4,,,,
75,down,"Bad Omens, HEALTH & SWARM",THE DRAIN,22,22,2,,,,
76,-,Queen,Bohemian Rhapsody,-,1,170,,,,
77,-,Florence + the Machine,You've Got the Love,-,66,2,,,,
78,-,Metallica,Enter Sandman,-,16,59,,,,
79,down,AC/DC,T.N.T.,42,11,109,,,,
80,-,Scorpions,Wind of Change,-,8,49,,,,
81,-,BAP,Verdamp Lang Her,-,26,7,,,,
82,-,Iron Maiden,The Trooper,-,82,1,,,,
83,-,The Sisters of Mercy,More,-,83,1,,,,
84,-,Dire Straits,Ticket to Heaven,-,71,4,,,,
85,-,Foreigner,I Want to Know What Love Is,-,15,81,,,,
86,-,Soundgarden,Black Hole Sun,-,39,5,,,,
87,down,Böhse Onkelz,Auf gute Freunde,31,4,163,,,,
88,-,Kings of Leon,Mustang,-,18,3,,,,
89,-,Kansas,Dust In the Wind,-,17,21,,,,
90,-,Iggy Pop,The Passenger,-,9,69,,,,
91,down,Die Toten Hosen,Hier kommt Alex,58,29,32,,,,
92,-,M83,Outro,-,24,9,,,,
93,-,Rammstein,DEUTSCHLAND,-,1,216,,,,
94,down,Starship,Nothing's Gonna Stop Us Now,72,23,26,,,,
95,-,Elvis Presley,In the Ghetto,-,22,30,,,,
96,down,Die Ärzte,OUR BASS PLAYER HATES THIS SONG,25,1,6,,,,
97,-,Elvis Presley,Can't Help Falling In Love,-,13,43,,,,
98,down,Slash & Chris Stapleton,Oh Well,32,12,3,,,,
99,-,Pearl Jam,Won't Tell,-,99,1,,,,
100,-,Niedeckens BAP,Kristallnaach (Live im Sartory),-,100,1,,,,
