Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slayer,Black Magic,1,1,65,,,,
2,up,REO Speedwagon,Golden Country,3,1,62,,,,
3,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,1,,,,
4,up,Udo Lindenberg & Das Panikorchester,Cello,8,3,72,,,,
5,down,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,4,4,41,,,,
6,down,Udo Lindenberg,Kompass,5,1,21,,,,
7,up,Savatage,Gutter Ballet,7,5,56,,,,
8,-,Meat Loaf,Rock and Roll Dreams Come Through,-,8,1,,,,
9,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],20,2,12,,,,
10,down,Van Halen,Bg Fat Money,9,8,65,,,,
11,up,L.A. Guns,Let There Be Rock,11,8,59,,,,
12,down,Van Halen,The Seventh Seal,10,5,67,,,,
13,up,Van Halen,Take Me Back,13,9,59,,,,
14,up,Die Toten Hosen,Tauschen gegen dich,14,9,67,,,,
15,down,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,6,2,76,,,,
16,up,Bruce Springsteen,Streets of Philadelphia,35,16,19,,,,
17,down,Van Halen,Amsterdam,16,8,59,,,,
18,up,Real Life,"Catch Me I'm Falling (12"" Version)",18,5,72,,,,
19,down,Udo Lindenberg,Wozu sind Kriege da?,12,6,70,,,,
20,down,Sabaton,Soldier of Heaven,2,2,3,,,,
21,down,The Guess Who,Shakin' All Over,17,13,68,,,,
22,-,Meat Loaf,Bat Out of Hell,-,22,1,,,,
23,down,Udo Lindenberg,Wieder genauso,15,1,18,,,,
24,down,AC/DC,Hells Bells,23,2,116,,,,
25,down,Måneskin,Beggin,24,1,32,,,,
26,-,Meat Loaf,It's All Coming Back to Me Now (Radio Edit),-,26,1,,,,
27,down,Veronika Fischer,Sie Fährt Zurück,21,11,66,,,,
28,down,Metallica,Nothing Else Matters,26,2,20,,,,
29,-,Kee Marcello,Don't Miss You Much,-,29,1,,,,
30,up,"Crosby, Stills, Nash & Young",Teach Your Children,44,21,67,,,,
31,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,31,1,,,,
32,-,Meat Loaf,Heaven Can Wait,-,32,1,,,,
33,-,Ghost,Call Me Little Sunshine,-,13,1,,,,
34,down,Disturbed,The Sound of Silence,28,1,116,,,,
35,down,Scorpions,Sly,27,22,67,,,,
36,-,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),-,36,1,,,,
37,-,Meat Loaf,Paradise By the Dashboard Light,-,30,1,,,,
38,up,The Police,Every Breath You Take,48,11,94,,,,
39,down,AC/DC,Highway to Hell,30,1,115,,,,
40,-,Meat Loaf,Two Out of Three Ain't Bad,-,40,1,,,,
41,down,Måneskin,I WANNA BE YOUR SLAVE,22,1,36,,,,
42,down,Ray Peterson,"Corinna, Corinna (Rerecorded)",33,31,50,,,,
43,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,43,1,,,,
44,-,Meat Loaf,You Took the Words Right Out of My Mouth,-,44,1,,,,
45,-,Meat Loaf,Objects In the Rear View Mirror May Appear Closer Than They Are,-,45,1,,,,
46,up,Eagles,Hotel California,56,7,90,,,,
47,down,ZZ Top,La Grange,19,19,3,,,,
48,up,Snow Patrol,Chasing Cars,69,4,61,,,,
49,down,Phil Collins,In the Air Tonight,34,2,87,,,,
50,-,Guns N' Roses,Knockin' On Heaven's Door,-,29,47,,,,
51,down,Scorpions,Rock Believer,25,6,2,,,,
52,-,Billy Talent,End of Me (feat. Rivers Cuomo),-,40,7,,,,
53,-,Meat Loaf,For Crying Out Loud,-,53,1,,,,
54,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,54,1,,,,
55,-,Simple Minds,Act of Love,-,55,1,,,,
56,-,The Rasmus,Jezebel,-,1,1,,,,
57,-,Meat Loaf,You Took the Words Right out of My Mouth (Hot Summer Night),-,57,1,,,,
58,-,Saint Chaos,Where I Belong,-,58,2,,,,
59,down,John Miles,Music,51,1,69,,,,
60,-,Meat Loaf,Modern Girl,-,60,1,,,,
61,down,AC/DC,Thunderstruck,57,3,114,70,2019-11-17,63,2019-12-08
62,-,Queen,Don't Stop Me Now,-,5,86,,,,
63,down,Volbeat,Shotgun Blues,43,2,18,,,,
64,down,The Cranberries,Zombie,38,2,104,,,,
65,up,Rammstein,DEUTSCHLAND,100,1,111,,,,
66,-,Scorpions,Wind of Change,-,8,24,,,,
67,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,44,2,,,,
68,down,Sinéad O'Connor,Nothing Compares 2 U,39,26,34,,,,
69,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,69,1,,,,
70,-,Meat Loaf,Heaven Can Wait,-,70,1,,,,
71,-,Bruce Springsteen,I'm on Fire,-,7,37,,,,
72,-,Kasalla,Buuredanz,-,72,1,,,,
73,down,Patti Smith Group,Because the Night,62,16,5,,,,
74,down,Unheilig,Geboren um zu leben,59,24,38,,,,
75,-,U2,Your Song Saved My Life (From Sing 2),-,5,4,,,,
76,down,ZZ Top,La Grange,45,34,6,,,,
77,-,The Halo Effect,Feel What I Believe,-,77,1,,,,
78,-,Die Toten Hosen,Tage wie diese,-,3,75,,,,
79,-,Queen,Bohemian Rhapsody,-,1,99,,,,
80,-,Meat Loaf,Bat Out of Hell,-,80,1,,,,
81,-,Queen,We Will Rock You,-,4,65,,,,
82,-,Sting,Fields of Gold,-,7,79,,,,
83,-,AC/DC,You Shook Me All Night Long,-,13,20,,,,
84,-,The Goo Goo Dolls,Iris,-,21,7,,,,
85,-,Led Zeppelin,Whole Lotta Love,-,10,16,,,,
86,-,Steppenwolf,Born to Be Wild,-,32,33,,,,
87,-,Bruce Springsteen,Born in the U.S.A.,-,17,4,,,,
88,down,Evanescence,Bring Me To Life,37,1,106,,,,
89,down,Black Sabbath,Paranoid,86,26,26,,,,
90,down,The Doors,Riders On the Storm,64,29,9,,,,
91,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,50,4,,,,
92,down,Nirvana,Smells Like Teen Spirit,77,9,21,,,,
93,-,Bryan Adams,Heaven,-,70,1,,,,
94,-,LINKIN PARK,One More Light,-,46,5,,,,
95,-,Nazareth,Dream On,-,5,3,,,,
96,-,Metallica,Enter Sandman,-,16,17,,,,
97,-,Bruce Springsteen,The River,-,30,4,,,,
98,-,Eddie Vedder,Brother the Cloud,-,98,1,,,,
99,-,Magnum,Remember,-,99,1,,,,
100,-,John Mellencamp & Bruce Springsteen,Did You Say Such A Thing,-,84,1,,,,
