Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,72 Seasons,3,1,4,,,,
2,up,Evanescence,Bring Me To Life,24,1,169,,,,
3,-,Foo Fighters,Rescued,-,3,1,,,,
4,up,Journey,Don't Stop Believin',7,1,179,,,,
5,up,Sabaton,1916,14,5,2,,,,
6,down,Disturbed,The Sound of Silence,4,1,179,,,,
7,up,Metallica,Lux Æterna,8,1,16,,,,
8,down,Element of Crime,Morgens um vier,2,2,3,,,,
9,down,LINKIN PARK,More the Victim,1,1,3,,,,
10,up,Snow Patrol,Chasing Cars,16,4,100,,,,
11,up,AC/DC,Hells Bells,37,2,180,,,,
12,up,Metallica,If Darkness Had a Son,22,4,8,,,,
13,-,Peter Gabriel,I/O (Dark-Side Mix),-,13,1,,,,
14,-,Swiss & Die Andern,Nicht für ein Land (feat. Sammy Amara),-,14,1,,,,
15,up,AC/DC,Highway to Hell,23,1,177,,,,
16,up,The Outfield,Your Love,52,3,49,,,,
17,up,Rammstein,Zeit,44,1,51,,,,
18,-,Chuck Berry,You Never Can Tell,-,18,4,,,,
19,down,Element of Crime,Unscharf mit Katze,6,6,8,,,,
20,up,AnnenMayKantereit,Pocahontas,53,1,149,,,,
21,-,LINKIN PARK,Numb,-,7,64,,,,
22,-,Andreas Kümmert,Spaceship,-,22,1,,,,
23,up,Metallica,Whiskey In the Jar,68,9,141,,,,
24,down,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),13,1,44,,,,
25,down,RADWIMPS,すずめ (feat. 十明),21,21,2,,,,
26,-,The BossHoss,Nice But No,-,26,1,,,,
27,up,Heinz Rudolf Kunze,Halt das Herz an,41,21,2,,,,
28,-,The BossHoss & Ilse DeLange,YOU,-,2,8,,,,
29,-,Sting,Fields of Gold,-,7,123,,,,
30,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],18,2,73,,,,
31,up,Rammstein,DEUTSCHLAND,73,1,175,,,,
32,-,Noel Gallagher's High Flying Birds,Council Skies,-,32,1,,,,
33,-,AC/DC,Thunderstruck,-,3,177,70,2019-11-17,63,2019-12-08
34,down,Metallica,Nothing Else Matters,27,1,110,,,,
35,down,Philipp Burger,"Weckt die Punks, weckt die Skins",28,28,2,,,,
36,down,Metallica,Screaming Suicide,17,1,11,,,,
37,down,LINKIN PARK,In the End,34,5,110,,,,
38,up,4 Non Blondes,What's Up?,80,4,82,,,,
39,-,Europe,The Final Countdown,-,13,37,,,,
40,-,Die Toten Hosen,Tage wie diese,-,3,124,,,,
41,down,Peter Gabriel,I/O (Bright-Side Mix),12,5,3,,,,
42,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,35,19,,,,
43,up,Guns N' Roses,Sweet Child O' Mine,86,4,88,,,,
44,-,Spiritbox,The Void,-,44,1,,,,
45,up,Måneskin,GOSSIP (feat. Tom Morello),61,2,13,,,,
46,-,Manowar,Warriors of the World United (Remastered),-,17,122,,,,
47,down,Queen,Don't Stop Me Now,40,5,136,,,,
48,down,Lord of the Lost,Blood & Glitter,15,1,9,,,,
49,down,Greta Van Fleet,Meeting The Master,26,25,3,,,,
50,-,Eye of the Tiger,Eye of the Tiger (Single),-,28,5,,,,
51,up,Böhse Onkelz,Auf gute Freunde,62,4,117,,,,
52,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,32,15,,,,
53,-,Fleetwood Mac,Albatross,-,8,3,,,,
54,-,Aerosmith,Dream On,-,11,26,,,,
55,-,David Bowie,Starman (2002 Remaster),-,31,6,,,,
56,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,87,,,,
57,-,Pink Floyd,Grantchester Meadows,-,57,2,,,,
58,-,Rammstein,Engel,-,3,85,,,,
59,-,AnnenMayKantereit,Barfuß am Klavier,-,16,28,,,,
60,down,Ghost,Jesus He Knows Me,9,9,2,,,,
61,up,Metallica,Enter Sandman,78,1,90,,,,
62,down,Steve Lukather,When I See You Again (feat. David Paich & Joseph Williams),31,31,2,,,,
63,up,Queen,Bohemian Rhapsody,74,1,149,,,,
64,-,AC/DC,You Shook Me All Night Long,-,13,29,,,,
65,-,AC/DC,Back In Black,-,9,48,,,,
66,-,Metallica,Turn the Page,-,66,10,,,,
67,-,Ram Jam,Black Betty,-,38,6,,,,
68,-,Billy Talent,Fallen Leaves,-,61,8,,,,
69,down,Unheilig,Geboren um zu leben,39,24,73,,,,
70,down,The Rolling Stones,Paint It Black,50,48,7,,,,
71,-,Falling In Reverse,Watch the World Burn,-,1,8,,,,
72,up,Foreigner,I Want to Know What Love Is,89,15,51,,,,
73,-,Rammstein,Adieu,-,3,30,,,,
74,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,91,,,,
75,up,Måneskin,BABY SAID,98,8,10,,,,
76,-,Beartooth,Sunshine!,-,76,1,,,,
77,up,Five Finger Death Punch,Welcome to the Circus,90,14,13,,,,
78,-,Marc Martel,Bohemian Rhapsody,-,78,1,,,,
79,-,Fleetwood Mac,Everywhere,-,1,8,,,,
80,-,Unheilig,Ich würd' dich gern besuchen,-,40,5,,,,
81,down,The Killers,Mr. Brightside,65,1,137,,,,
82,-,Peter Maffay,Sonne in der Nacht,-,25,13,,,,
83,-,Staind,Lowest In Me,-,83,1,,,,
84,-,Lonely Spring,Save Your Kisses for Me,-,84,1,,,,
85,-,Metallica,Seek & Destroy (Remastered),-,85,1,,,,
86,down,Ghost & Def Leppard,Spillways (feat. Joe Elliott),59,28,8,,,,
87,-,LINKIN PARK,Burn It Down,-,42,12,,,,
88,-,Sleep Token,DYWTYLM,-,88,1,,,,
89,-,Lynyrd Skynyrd,Sweet Home Alabama,-,15,72,,,,
90,down,Rammstein,Dicke T****n,57,1,49,,,,
91,-,The Offspring,Self Esteem,-,26,3,,,,
92,-,Lobo,I'd Love You to Want Me,-,49,7,,,,
93,-,Bruce Springsteen,I'm on Fire,-,7,54,,,,
94,-,U.S.A. for Africa,We Are the World,-,3,70,,,,
95,-,Udo Lindenberg,Cello (feat. Clueso),-,34,20,,,,
96,-,Rammstein,RADIO,-,17,30,,,,
97,-,Kid Rock,All Summer Long,-,23,26,,,,
98,-,Twisted Sister,We're Not Gonna Take It,-,35,14,,,,
99,down,Fleetwood Mac,Go Your Own Way,64,26,15,,,,
100,-,The Goo Goo Dolls,Iris,-,21,20,,,,
