Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bosse,Der letzte Tanz,1,1,8,,,,
2,up,The Blues Brothers,Soul Man,3,1,7,,,,
3,down,AC/DC,Shot in the Dark,2,1,8,,,,
4,up,Chris Rea,Driving Home for Christmas,28,1,9,45,2019-12-22,45,2019-12-22
5,up,Van Halen,The Dream Is Over,5,3,7,,,,
6,up,REO Speedwagon,Golden Country,7,1,6,,,,
7,up,Rammstein,Sonne,90,4,6,,,,
8,up,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,14,2,16,,,,
9,up,Fleetwood Mac,Dreams,10,4,11,,,,
10,up,AnnenMayKantereit,Gegenwart,11,10,2,,,,
11,up,Disturbed,The Sound of Silence,41,1,56,,,,
12,down,Umberto Tozzi,Gloria,9,1,16,,,,
13,up,Van Halen,Bg Fat Money,21,8,7,,,,
14,up,L.A. Guns,Let There Be Rock,23,8,7,,,,
15,up,Van Halen,The Seventh Seal,16,5,7,,,,
16,up,Band Aid,Do They Know It's Christmas?,85,2,8,79,2019-12-08,14,2020-12-27
17,up,貝克,Nessun Dorma,22,7,7,,,,
18,up,Metallica,Nothing Else Matters,24,1,56,,,,
19,down,Die Toten Hosen,Tauschen gegen dich,13,9,7,,,,
20,up,Van Halen,Take Me Back,26,9,6,,,,
21,up,Udo Lindenberg,Wozu sind Kriege da?,25,6,10,,,,
22,down,AC/DC,Kick You When You're Down,12,12,3,,,,
23,down,Udo Lindenberg & Das Panikorchester,Cello,19,3,12,,,,
24,up,The Guess Who,Shakin' All Over,47,13,10,,,,
25,down,Real Life,"Catch Me I'm Falling (12"" Version)",17,5,12,,,,
26,up,"Crosby, Stills & Nash",Southern Cross,33,16,10,,,,
27,-,Veronika Fischer,Sie Fährt Zurück,-,11,11,,,,
28,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),94,2,8,,,,
29,up,"Crosby, Stills, Nash & Young",Teach Your Children,39,21,10,,,,
30,up,AC/DC,Hells Bells,37,2,56,,,,
31,up,Eisbrecher,Out of the Dark,38,7,6,,,,
32,down,Bruce Springsteen,One Minute You're Here,29,1,6,,,,
33,up,Evanescence,Bring Me To Life,100,1,52,,,,
34,-,Rammstein,Sonne,-,31,5,,,,
35,down,Phil Collins,In the Air Tonight,30,2,42,,,,
36,-,Papa Roach,Last Resort,-,12,24,,,,
37,up,Scorpions,Sly,62,22,7,,,,
38,up,Guns N' Roses,November Rain,52,19,37,,,,
39,up,Rammstein,DEUTSCHLAND,60,1,56,,,,
40,down,Peter Maffay,Hoffnung (feat. Ndlovu Youth Choir),8,8,3,,,,
41,down,Within Temptation,The Purge,40,40,2,,,,
42,up,L.A. Guns,Rock'n Me,46,6,4,,,,
43,-,U.S.A. for Africa,We Are the World,-,3,29,,,,
44,-,Royal Republic,Magic,-,44,1,,,,
45,down,Journey,Don't Stop Believin',27,1,56,,,,
46,up,Metallica,Whiskey In the Jar,61,9,45,,,,
47,down,"Saltatio Mortis, Sasha, Feuerschwanz, Subway to Sally, Tanzwut, Schandmaul, dArtagnan & Patty Gurdy",Kaufmann und Maid,4,4,3,,,,
48,-,Steven Wilson,12 THINGS I FORGOT,-,48,1,,,,
49,-,Rammstein,Engel,-,3,31,,,,
50,down,AC/DC,Through The Mists Of Time,31,25,3,,,,
51,down,AC/DC,Realize,6,6,3,,,,
52,down,AC/DC,Thunderstruck,43,4,55,70,2019-11-17,63,2019-12-08
53,down,AnnenMayKantereit,Das Gefühl,15,15,2,,,,
54,up,Metallica,Enter Sandman,64,1,48,,,,
55,up,Saltatio Mortis,Für immer jung,66,8,11,,,,
56,down,Beatsteaks,Glory Box,44,44,2,,,,
57,-,Ray Peterson,"Corinna, Corinna (Rerecorded)",-,31,6,,,,
58,-,Runrig,Loch Lomond (Live),-,58,2,,,,
59,-,Wolfgang Ambros,Abwärts Und Bergauf,-,59,1,,,,
60,down,AC/DC,Highway to Hell,36,1,56,,,,
61,down,AnnenMayKantereit,Pocahontas,50,1,52,,,,
62,down,AC/DC,Demon Fire,34,31,3,,,,
63,-,小鳥遊キアラ,HINOTORI,-,63,1,,,,
64,-,The Rolling Stones,Living In A Ghost Town,-,1,27,38,2020-05-03,38,2020-05-03
65,down,LINKIN PARK,In the End,49,5,7,,,,
66,-,Dire Straits,Brothers In Arms,-,10,33,,,,
67,up,Queen,Bohemian Rhapsody,69,1,55,,,,
68,-,Udo Lindenberg,Sie brauchen keinen Führer (feat. Peter Maffay),-,68,1,,,,
69,-,Passenger,Let Her Go,-,12,9,,,,
70,up,Kiss,I Was Made for Lovin' You,84,2,35,,,,
71,-,Sportfreunde Stiller,Das Geschenk,-,70,2,,,,
72,down,Manowar,Warriors of the World United (Remastered),54,17,52,,,,
73,-,Donots,Calling (Live aus Berlin),-,73,1,,,,
74,-,Rammstein,Ohne dich,-,20,7,,,,
75,-,Melissa Etheridge,Like the Way I Do,-,17,14,,,,
76,-,Epica,Freedom - The Wolves Within,-,76,1,,,,
77,-,Linkin Park & Jay-Z,Numb / Encore,-,19,18,,,,
78,-,Uriah Heep,Lady In Black,-,28,5,,,,
79,up,Rage Against the Machine,Killing In the Name,92,13,36,,,,
80,-,3 Doors Down,Kryptonite,-,52,4,,,,
81,-,Herbert Grönemeyer,Männer,-,75,1,,,,
82,-,Kansas,Dust In the Wind,-,17,3,,,,
83,-,Don Henley,The Boys of Summer,-,4,27,92,2019-10-13,92,2019-10-13
84,-,Queen,Don't Stop Me Now,-,5,43,,,,
85,-,Rammstein,Engel,-,24,10,,,,
86,-,Rio Reiser,Für immer und dich,-,4,3,,,,
87,-,4 Non Blondes,What's Up?,-,4,31,,,,
88,down,System Of A Down,Protect The Land,18,4,4,,,,
89,down,Van Halen,Jump,76,9,16,,,,
90,down,Foo Fighters,Shame Shame,20,11,4,,,,
91,-,Dropkick Murphys,Christmas (Baby Please Come Home),-,91,1,,,,
92,-,Die Ärzte,TRUE ROMANCE,-,1,7,,,,
93,-,Erik Cohen,Schleswig-Holstein,-,93,1,,,,
94,-,Led Zeppelin,Stairway to Heaven,-,20,29,,,,
95,down,Rod Stewart,Sailing,79,14,29,,,,
96,-,The Killers,Mr. Brightside,-,1,48,,,,
97,-,Lynyrd Skynyrd,Sweet Home Alabama,-,15,16,,,,
98,down,R.E.M.,Losing My Religion,59,6,16,,,,
99,down,Eagles,Hotel California,98,7,45,,,,
100,-,City,Am Fenster (Edit Version),-,11,13,,,,
