Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg,Mittendrin,2,1,7,,,,
2,down,Udo Lindenberg,Wieder genauso,1,1,3,,,,
3,up,Udo Lindenberg,Kompass,19,1,2,,,,
4,up,Udo Lindenberg,Land in Sicht,17,4,2,,,,
5,down,Slayer,Black Magic,3,1,32,,,,
6,down,REO Speedwagon,Golden Country,5,1,29,,,,
7,down,Bosse,Der letzte Tanz,6,1,33,,,,
8,down,Udo Lindenberg & Das Panikorchester,Cello,7,3,37,,,,
9,up,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,9,2,41,,,,
10,up,Udo Lindenberg,Wozu sind Kriege da?,13,6,35,,,,
11,-,Frei.Wild,"Halbstark, laut und jung",-,7,1,,,,
12,up,Udo Lindenberg,"Niemals dran gezweifelt (Titelsong zum Kinofilm ""Lindenberg! Mach Dein Ding"") [Radio Version]",47,12,7,,,,
13,up,Van Halen,The Seventh Seal,16,5,32,,,,
14,up,The Cranberries,Zombie,34,2,71,,,,
15,down,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,10,4,6,,,,
16,down,Savatage,Gutter Ballet,11,5,23,,,,
17,down,Van Halen,Bg Fat Money,15,8,31,,,,
18,up,L.A. Guns,Let There Be Rock,42,8,27,,,,
19,down,Die Toten Hosen,Tauschen gegen dich,18,9,32,,,,
20,-,Blind Channel,Dark Side,-,2,2,,,,
21,down,Umberto Tozzi,Gloria,14,1,41,,,,
22,down,貝克,Nessun Dorma,21,7,28,,,,
23,up,Van Halen,Take Me Back,23,9,31,,,,
24,up,The Guess Who,Shakin' All Over,25,13,35,,,,
25,down,Real Life,"Catch Me I'm Falling (12"" Version)",20,5,37,,,,
26,up,Nathaniel Rateliff & The Night Sweats,S.O.B.,38,26,5,,,,
27,up,Udo Lindenberg,Mein Ding (Radio Version),50,27,2,,,,
28,up,Veronika Fischer,Sie Fährt Zurück,31,11,32,,,,
29,up,Metallica,Nothing Else Matters,30,1,81,,,,
30,up,Udo Lindenberg,Durch die schweren Zeiten,52,23,10,,,,
31,up,Udo Lindenberg,Mein Ding,77,31,2,,,,
32,-,Powerwolf,Beast Of Gévaudan,-,32,1,,,,
33,up,The Killers,Mr. Brightside,51,1,68,,,,
34,down,Disturbed,The Sound of Silence,33,1,81,,,,
35,up,Udo Lindenberg & Friends,"Einer muss den Job ja machen (feat. Wolfgang Niedecken, Johannes Oerding, Henning Wehland, Daniel Wirtz)",58,35,2,,,,
36,-,Deep Purple,Child In Time (Single Edit),-,3,14,,,,
37,down,L.A. Guns,Rock'n Me,22,6,29,,,,
38,down,"Crosby, Stills, Nash & Young",Teach Your Children,32,21,35,,,,
39,down,Sabaton,Defence of Moscow,4,4,3,,,,
40,down,Van Halen,Amsterdam,24,8,27,,,,
41,up,Eagles,Hotel California,64,7,64,,,,
42,down,Udo Lindenberg,Das Leben (Single Version),40,40,2,,,,
43,up,Udo Lindenberg,Cello (feat. Clueso) [MTV Unplugged Radio Atmo-Version],57,43,2,,,,
44,down,AC/DC,Highway to Hell,27,1,80,,,,
45,up,Udo Lindenberg,Cello (feat. Clueso),72,34,8,,,,
46,down,"Crosby, Stills & Nash",Southern Cross,29,16,35,,,,
47,up,Udo Lindenberg,König von Scheißegalien 2018 (Walk on the Wild Side) [MTV Unplugged 2] [Single Version],55,47,2,,,,
48,down,Scorpions,Sly,41,22,32,,,,
49,-,Forgotten North,Rette sich wer kann,-,49,1,,,,
50,-,Måneskin,ZITTI E BUONI,-,3,1,,,,
51,-,Eskimo Callboy & We Butter the Bread With Butter,Hypa Hypa,-,51,1,,,,
52,down,Fury In the Slaughterhouse,Sind die,8,1,7,,,,
53,-,Slaughter to Prevail,Baba Yaga,-,53,1,,,,
54,up,Electric Light Orchestra,Mr. Blue Sky,65,37,9,,,,
55,-,Helloween,Fear of the Fallen,-,45,1,,,,
56,up,LINKIN PARK,In the End,79,5,27,,,,
57,down,Kiss,I Was Made for Lovin' You,48,2,57,,,,
58,-,Insomnium,The Reticent,-,58,1,,,,
59,-,Udo Lindenberg,Ein Herz kann man nicht reparieren (feat. Inga Humpe) [MTV Unplugged Radio Atmo-Version],-,59,1,,,,
60,up,AC/DC,Hells Bells,62,2,81,,,,
61,-,Guns N' Roses,Knockin' On Heaven's Door,-,29,39,,,,
62,-,Lordi,Hard Rock Hallelujah,-,23,1,,,,
63,up,Eskimo Callboy & Saltatio Mortis,Hypa Hypa,84,19,4,,,,
64,-,Evanescence,My Immortal,-,11,4,,,,
65,down,AC/DC,Thunderstruck,44,4,80,70,2019-11-17,63,2019-12-08
66,-,Chris Isaak,Wicked Game (Remastered Version),-,1,25,,,,
67,up,Takida,Goodbye,86,49,5,,,,
68,down,Evanescence,Bring Me To Life,54,1,71,,,,
69,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,1,,,,
70,-,Måneskin,CORALINE,-,27,1,,,,
71,-,Udo Lindenberg & Das Panikorchester,Alles klar auf der Andrea Doria,-,71,1,,,,
72,-,Måneskin,IN NOME DEL PADRE,-,70,1,,,,
73,-,Måneskin,VENT'ANNI,-,16,1,,,,
74,-,The Offspring,Let The Bad Times Roll,-,1,12,,,,
75,up,Metallica,Whiskey In the Jar,98,9,66,,,,
76,-,Blind Channel,Left Outside Alone,-,76,1,,,,
77,down,Broilers,Alles wird wieder OK!,43,19,8,,,,
78,down,Madrugada,What's On Your Mind?,12,1,3,,,,
79,-,Guns N' Roses,November Rain,-,19,50,,,,
80,down,Sting,Fields of Gold,70,7,55,,,,
81,-,Queen,Don't Stop Me Now,-,5,59,,,,
82,-,Jan Delay,St. Pauli,-,69,2,,,,
83,-,Die Toten Hosen,Tage wie diese,-,3,52,,,,
84,-,Guano Apes,Open Your Eyes,-,2,11,,,,
85,-,Udo Lindenberg,Ein Herz kann man nicht reparieren (feat. Inga Humpe),-,85,2,,,,
86,-,Udo Lindenberg & Das Panikorchester,Mein Ding (Köln Live Version),-,86,1,,,,
87,-,Eclipse,Saturday Night (Hallelujah),-,87,1,,,,
88,down,Phil Collins,In the Air Tonight,60,2,63,,,,
89,down,Journey,Don't Stop Believin',26,1,81,,,,
90,-,UMC,"Barbie Girl (Metal Version) [feat. Bülent Ceylan, Tobias Derer & Anna-Lena Derer]",-,38,1,,,,
91,-,Udo Lindenberg,Horizont,-,66,2,,,,
92,up,Eskimo Callboy & 257ers,Hypa Hypa,93,92,2,,,,
93,down,Udo Lindenberg,Stark wie zwei,78,78,2,,,,
94,-,Billy Idol,Rebel Yell,-,14,19,,,,
95,down,Ray Peterson,"Corinna, Corinna (Rerecorded)",63,31,19,,,,
96,down,Billy F Gibbons,My Lucky Card,73,73,2,,,,
97,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,64,,,,
98,down,Steppenwolf,Born to Be Wild,97,32,25,,,,
99,down,Die Ärzte,Westerland,49,10,9,,,,
100,-,LINKIN PARK,What I've Done,-,29,14,,,,
