Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,14,,,,
2,up,Die Ärzte,NOISE,2,2,2,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,5,1,18,,,,
4,up,Slayer,Black Magic,6,1,49,,,,
5,down,Eskimo Callboy,We Got the Moves,3,3,3,,,,
6,up,REO Speedwagon,Golden Country,7,1,46,,,,
7,up,Metallica,Nothing Else Matters,41,2,2,,,,
8,up,Billy Idol,Bitter Taste,27,2,6,,,,
9,up,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,9,4,23,,,,
10,down,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,8,2,58,,,,
11,up,Udo Lindenberg & Das Panikorchester,Cello,21,3,54,,,,
12,-,Bring Me The Horizon,DiE4u,-,12,1,,,,
13,down,Savatage,Gutter Ballet,11,5,40,,,,
14,up,Van Halen,Bg Fat Money,16,8,48,,,,
15,up,L.A. Guns,Let There Be Rock,17,8,42,,,,
16,up,Real Life,"Catch Me I'm Falling (12"" Version)",22,5,54,,,,
17,down,Iron Maiden,The Writing On The Wall,10,3,10,,,,
18,up,Udo Lindenberg,Kompass,42,1,8,,,,
19,up,Die Toten Hosen,Tauschen gegen dich,19,9,49,,,,
20,up,L.A. Guns,Rock'n Me,20,6,44,,,,
21,down,Van Halen,The Seventh Seal,14,5,49,,,,
22,down,Leo,Ducktales Theme (Metal Version),12,8,13,,,,
23,down,Udo Lindenberg,Wozu sind Kriege da?,18,6,52,,,,
24,down,Van Halen,Take Me Back,23,9,43,,,,
25,up,Van Halen,Amsterdam,28,8,43,,,,
26,up,The Guess Who,Shakin' All Over,62,13,51,,,,
27,-,Sabaton,Steel Commanders (feat. Tina Guo),-,27,1,,,,
28,up,Peter Maffay,So weit (Vinyl Edit),68,18,4,,,,
29,-,Peter Maffay,Wenn wir uns wiedersehen (Vinyl Edit),-,1,1,,,,
30,up,Metallica,Enter Sandman,45,16,2,,,,
31,down,"Crosby, Stills & Nash",Southern Cross,26,16,51,,,,
32,up,AC/DC,Highway to Hell,39,1,97,,,,
33,up,AC/DC,Thunderstruck,71,3,96,70,2019-11-17,63,2019-12-08
34,down,Queen,Bohemian Rhapsody,4,1,84,,,,
35,down,Disturbed,The Sound of Silence,34,1,98,,,,
36,up,Veronika Fischer,Sie Fährt Zurück,53,11,48,,,,
37,down,"Crosby, Stills, Nash & Young",Teach Your Children,36,21,52,,,,
38,up,Scorpions,Sly,44,22,49,,,,
39,-,Rod Stewart,One More Time,-,29,1,,,,
40,up,Billy Talent,End of Me (feat. Rivers Cuomo),60,40,2,,,,
41,-,Peter Maffay,Wounded Knee,-,27,1,,,,
42,up,Journey,Don't Stop Believin',49,1,98,,,,
43,-,Peter Maffay,Jedes Ende wird ein Anfang sein (Vinyl Edit),-,9,9,,,,
44,up,Sting,Fields of Gold,69,7,66,,,,
45,-,Silly,Werden und Vergehn,-,43,1,,,,
46,-,Metallica,Whiskey In the Jar,-,9,78,,,,
47,down,Queen,Don't Stop Me Now,13,5,72,,,,
48,up,The Police,Every Breath You Take,66,11,81,,,,
49,-,Peter Maffay,Wann Immer,-,21,1,,,,
50,up,Rammstein,DEUTSCHLAND,80,1,95,,,,
51,up,The Killers,Mr. Brightside,99,1,82,,,,
52,down,Volbeat,Don't Tread On Me,37,8,4,,,,
53,-,IGNITE,Anti-Complicity Anthem,-,53,1,,,,
54,down,Queen,We Will Rock You,15,4,52,,,,
55,up,Ray Peterson,"Corinna, Corinna (Rerecorded)",98,31,32,,,,
56,down,Eagles,Hotel California,31,7,78,,,,
57,down,Nirvana,Smells Like Teen Spirit,54,9,5,,,,
58,-,The Amity Affliction,Like Love,-,58,1,,,,
59,up,Phil Collins,In the Air Tonight,90,2,76,,,,
60,up,Janis Joplin,Cry Baby,63,60,2,,,,
61,-,Peter Maffay,Odyssee (Vinyl Edit),-,57,1,,,,
62,-,Fleetwood Mac,Dreams,-,4,36,,,,
63,down,Papa Roach,Kill The Noise,32,14,2,,,,
64,-,City,Am Fenster,-,2,18,,,,
65,-,Skillet,Surviving The Game,-,65,1,,,,
66,up,Metallica,The Unforgiven,86,29,2,,,,
67,down,Jefferson Airplane,White Rabbit,47,36,2,,,,
68,up,AC/DC,T.N.T.,85,11,46,,,,
69,-,The Killers,Quiet Town,-,5,5,,,,
70,down,Evanescence,Bring Me To Life,67,1,88,,,,
71,up,AC/DC,Hells Bells,100,2,98,,,,
72,up,John Miles,Music,78,1,58,,,,
73,-,Die Ärzte,Westerland,-,10,23,,,,
74,down,Queen,We Are the Champions,24,16,31,,,,
75,-,City,Am Fenster (Edit Version),-,11,19,,,,
76,-,Elvis Presley,Can't Help Falling In Love,-,13,12,,,,
77,-,Peter Maffay,Wir zwei,-,77,1,,,,
78,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,20,1,,,,
79,-,AnnenMayKantereit,Pocahontas,-,1,84,,,,
80,up,Queen,I Want To Break Free,97,12,30,,,,
81,down,Guns N' Roses,November Rain,58,19,62,,,,
82,-,Billy Idol,Baby Put Your Clothes Back On,-,82,1,,,,
83,down,Queen,Another One Bites the Dust,35,16,14,,,,
84,-,blink-182,All the Small Things,-,13,24,,,,
85,down,Volbeat,Wait A Minute My Girl,59,2,16,,,,
86,-,Manowar,Warriors of the World United (Remastered),-,17,78,,,,
87,-,Kissin' Dynamite,Not The End Of The Road,-,33,4,,,,
88,-,Royal Republic,Rata-Tata,-,44,2,,,,
89,-,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),-,14,1,,,,
90,down,Bruce Springsteen,I'll See You In My Dreams,65,15,6,,,,
91,-,Snow Patrol,Chasing Cars,-,4,49,,,,
92,-,Led Zeppelin,Stairway to Heaven,-,20,53,,,,
93,down,Rod Stewart,Sailing,64,14,44,,,,
94,down,Iggy Pop,The Passenger,81,9,27,,,,
95,-,Hämatom,Dagegen,-,95,1,,,,
96,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,26,24,,,,
97,-,LINKIN PARK,In the End,-,5,41,,,,
98,-,Silly,Instandbesetzt,-,98,1,,,,
99,-,Böhse Onkelz,Auf gute Freunde,-,4,57,,,,
100,down,Queen,Who Wants To Live Forever,25,3,23,,,,
