Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,170,,,,
2,up,Ofek Adanek,נמאס מבולשיט,3,1,97,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,170,,,,
4,up,Ofek Adanek,הגוף שלה עליי (feat. הלן אדנק),5,2,97,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,170,,,,
6,up,Ofek Adanek,היי גייאל (feat. Shanty),6,2,105,,,,
7,up,Ofek Adanek,טן טן טן,7,1,105,,,,
8,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,9,2,148,,,,
9,down,Popcaan & Drake,We Caa Done,8,1,5,,,,
10,up,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,10,1,99,,,,
11,up,Ofek Adanek,המצב של היום,13,2,105,,,,
12,up,Bob Marley & The Wailers,Redemption Song,23,5,170,,,,
13,up,Ofek Adanek,ג'י פאנק בסגנון חבש (feat. איילו),15,5,93,,,,
14,down,Tomer Yosef,Al Tatusi,11,8,170,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,14,2,170,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,17,7,170,,,,
17,down,Bob Marley & The Wailers,Sun Is Shining,16,12,144,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,170,,,,
19,down,The Wailers,I Shot the Sheriff,18,6,170,,,,
20,down,Ofek Adanek,עושים ת'בלאגן,19,7,104,,,,
21,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,8,81,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,4,170,,,,
23,down,Kevin Lyttle,Turn Me On,21,14,169,,,,
24,up,Ofek Adanek,כיף לי לעשן (feat. Big Benny),26,5,96,,,,
25,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,6,103,,,,
26,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,25,15,170,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,18,77,,,,
28,up,Tomer Yosef,Ani Rotzeh Lazuz,28,17,169,,,,
29,up,Bob Marley & The Wailers,Jamming,29,13,146,,,,
30,up,Shaggy,Boombastic,36,11,161,,,,
31,down,Bob Marley & The Wailers,Stir It Up,30,13,169,,,,
32,down,Musical Youth,"Pass the Dutchie (7"" Version)",31,2,34,,,,
33,up,The Wailers,"Get Up, Stand Up",34,19,170,,,,
34,up,Koffee,Toast,35,10,169,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,33,27,111,,,,
36,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),32,24,32,,,,
37,up,Sister Nancy,Bam Bam,38,23,149,,,,
38,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,19,166,,,,
39,up,Miyagi,Angel,42,34,59,,,,
40,up,UB40,Red Red Wine (Edit),40,34,88,,,,
41,up,Justin Wellington,Iko Iko (feat. Small Jam),48,4,100,,,,
42,up,Ofek Adanek,תבין את הסטייל שלי,51,42,25,,,,
43,down,Bob Marley & The Wailers,"Jamming (7"" Version)",37,30,31,,,,
44,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,45,21,91,,,,
45,up,Ofek Adanek,דאנסהול וויב,46,12,117,,,,
46,down,Bob Marley & The Wailers,Satisfy My Soul,44,23,166,,,,
47,up,Ofek Adanek,פוסי,57,17,77,,,,
48,down,Bob Marley & The Wailers,Waiting In Vain,41,20,170,,,,
49,down,Inner Circle,Sweat (A La La La La Long),43,24,156,,,,
50,up,Ofek Adanek,רוצה לשנות,59,20,66,,,,
51,down,איילו,מוסיקה,50,34,4,,,,
52,down,Ofek Adanek,לתפס עוד לבל,49,9,88,,,,
53,down,Gyptian,Hold You (Hold Yuh),47,27,157,,,,
54,up,Ofek Adanek,לא בא בקלות,55,10,94,,,,
55,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),52,28,159,,,,
56,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),54,25,72,,,,
57,-,Popcaan,Aboboyaa (feat. Burna Boy),-,57,1,,,,
58,down,Ofek Adanek,"אפ פרודקשן (feat. זללו ג'י, גי׳מי ג׳אן & אור אנניה)",53,8,94,,,,
59,down,J Boog,Let's Do It Again,56,1,151,,,,
60,up,Gyptian,Wine Slow,65,19,144,,,,
61,up,Ofek Adanek,בוי זה דנג'ר,64,17,80,,,,
62,down,Ofek Adanek,פוזישן (feat. Lil Benny),61,12,103,,,,
63,up,Bob Marley & The Wailers,Easy Skanking,70,36,136,,,,
64,up,Tzaguy Boy,ביום הזה,66,7,80,,,,
65,up,UB40,(I Can't Help) Falling in Love With You,94,38,98,,,,
66,-,Shenseea & Tyga,Blessed,-,11,150,,,,
67,up,Protoje,Rasta Love (feat. Ky-Mani Marley),68,34,155,,,,
68,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),62,20,16,,,,
69,down,Leah Katamin,לא תשברו אותנו,58,39,52,,,,
70,up,Koffee,Lockdown,72,18,110,,,,
71,up,Tzaguy Boy,בואי נעשה לחיים,99,30,132,,,,
72,down,Leah Katamin,אמרו עליי הכל,63,25,44,,,,
73,up,Million Stylez,Miss Fatty,75,33,149,,,,
74,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],100,61,29,,,,
75,down,Valiant & DJ Mac,Speed Off,71,22,9,,,,
76,down,Leah Katamin,מי המציא את המילה,60,30,56,,,,
77,down,Leah Katamin,קוקאין ואלכוהול,67,37,45,,,,
78,up,Bob Marley & The Wailers,Exodus,92,22,167,,,,
79,-,Bob Marley & The Wailers,"No Woman, No Cry",-,31,106,,,,
80,-,Bob Marley & The Wailers,Lively Up Yourself,-,43,57,,,,
81,down,Zum,Rebel (feat. Shenseea),76,5,106,,,,
82,-,Vybz Kartel,Fever,-,12,133,,,,
83,down,Leah Katamin,מיום הולדתי,73,51,29,,,,
84,-,UB40,Kingston Town,-,53,21,,,,
85,down,Leah Katamin,רק בזכותך,69,45,37,,,,
86,down,Leah Katamin,נרקוטיקה,77,60,29,,,,
87,down,Leah Katamin,הפועל תראי מה קרה לי,78,65,15,,,,
88,-,Bob Marley & The Wailers,Positive Vibration,-,49,69,,,,
89,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,38,112,,,,
90,-,Tomer Yosef,יפה שלי,-,53,16,,,,
91,-,Hatikva 6,Ba'pardesim Shel Gan Eden,-,21,51,,,,
92,-,Koffee,W (feat. Gunna),-,12,120,,,,
93,up,Bob Marley & The Wailers,So Much Trouble in the World,95,54,25,,,,
94,-,Blaiz Fyah & Tribal Kush,Bad,-,12,59,,,,
95,-,Hatikva 6,Lu Hayiti Rosh Hamemshala,-,40,66,,,,
96,up,Konshens,Wine Yuh Body,96,73,8,,,,
97,-,Chaka Demus & Pliers,Murder She Wrote,-,45,23,,,,
98,-,Popcaan,Silence,-,15,48,,,,
99,down,Leah Katamin,שער חמש להתעורר!,79,61,18,,,,
100,-,Charly Black,Gyal You A Party Animal (Remix),-,21,97,,,,
