Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hatikva 6,Baolam Shela,1,1,35,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,35,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,35,,,,
4,up,Ofek Adanek,טן טן טן,7,1,35,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,35,,,,
6,up,Hatikva 6,עוד פעם פעם,8,3,35,,,,
7,up,Ofek Adanek,היי גייאל (feat. Shanty),11,2,35,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,2,35,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,5,1,35,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,14,7,35,,,,
11,down,Bob Marley & The Wailers,Redemption Song,6,5,35,,,,
12,up,J Boog,Let's Do It Again,17,1,35,,,,
13,up,Tomer Yosef,Al Tatusi,24,8,35,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,4,35,,,,
15,up,Hatikva 6,הכי ישראלי,18,5,35,,,,
16,up,Conkarah,Banana (feat. Shaggy),20,16,9,,,,
17,down,Ofek Adanek,עושים ת'בלאגן,15,7,35,,,,
18,up,Hatikva 6,Simi Lee Od Rhum,33,12,35,,,,
19,down,Koffee,Toast,10,10,35,,,,
20,down,Ofek Adanek,פוזישן (feat. Lil Benny),13,12,35,,,,
21,down,Bob Marley & The Wailers,Stir It Up,19,13,35,,,,
22,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,42,15,35,,,,
23,up,The Wailers,"Get Up, Stand Up",29,19,35,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,8,35,,,,
25,up,Ofek Adanek,המצב של היום,30,2,35,,,,
26,up,Shenseea & Tyga,Blessed,34,11,35,,,,
27,down,The Wailers,I Shot the Sheriff,22,6,35,,,,
28,down,Hanny Mesele,חוזר אליי,23,7,35,,,,
29,up,Sean Paul,Temperature,37,3,35,,,,
30,up,Hatikva 6,Whatever Will Be Will Be,39,14,35,,,,
31,up,Kevin Lyttle,Turn Me On,49,14,35,,,,
32,down,Hatikva 6,Kol Yom Me'hadash,26,24,34,,,,
33,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,10,35,,,,
34,down,Koffee,W (feat. Gunna),25,12,32,,,,
35,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,50,2,28,,,,
36,up,Tomer Yosef,Ani Rotzeh Lazuz,40,17,35,,,,
37,up,Jawsh 685,Laxed (Siren Beat),43,23,6,,,,
38,up,Hatikva 6,Im Efgosh Et Elohim,53,20,35,,,,
39,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),65,28,34,,,,
40,down,J Boog,Let's Do It Again,4,1,6,,,,
41,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),48,18,8,,,,
42,down,Bob Marley & The Wailers,Waiting In Vain,28,20,35,,,,
43,down,Tzaguy Boy,בואי נעשה לחיים,31,30,16,,,,
44,-,Bob Marley & The Wailers,Jamming,-,13,15,,,,
45,down,Bob Marley & The Wailers,Exodus,41,22,35,,,,
46,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,19,34,,,,
47,-,Vybz Kartel,Fever,-,12,32,,,,
48,-,Alpha Blondy,I Wish You Were Here,-,48,20,,,,
49,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,41,30,,,,
50,-,J Boog,Let's Do It Again,-,41,1,,,,
51,up,Miyagi,Angel,73,34,8,,,,
52,-,Hatikva 6,Ba'pardesim Shel Gan Eden,-,21,27,,,,
53,-,Bob Marley & The Wailers,Easy Skanking,-,36,34,,,,
54,down,Sean Paul & Tove Lo,Calling On Me,27,3,21,,,,
55,-,Ocean Alley,Yellow Mellow,-,55,4,,,,
56,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,56,1,,,,
57,up,HoodCelebrityy,Broke Boy,70,47,2,,,,
58,-,Wayne Wonder,No Letting Go,-,46,24,,,,
59,-,Vybz Kartel,Real Bad Gal,-,52,5,,,,
60,-,Gyptian,Wine Slow,-,19,33,,,,
61,-,Ofek Adanek,צומי,-,41,31,,,,
62,up,Beele,Loco,76,56,7,90,2020-05-03,90,2020-05-03
63,up,Protoje,Rasta Love (feat. Ky-Mani Marley),64,34,32,,,,
64,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),46,38,35,,,,
65,-,Bob Marley & The Wailers,Jamming,-,65,1,,,,
66,-,Sean Paul & Major Lazer,Tip Pon It,-,43,30,,,,
67,-,Beenie Man,King of the Dancehall,-,45,1,,,,
68,-,כפיר צפריר & Nitan Ben Ari,פרא Per'e,-,25,17,,,,
69,-,Bugle,Educated Dunce,-,69,1,,,,
70,-,Burning Spear,The Ghost (Marcus Garvey),-,70,1,,,,
71,-,Tomer Yosef,ההר קורא לך,-,71,1,,,,
72,-,Hatikva 6,Lu Hayiti Rosh Hamemshala,-,40,33,,,,
73,down,Bob Marley & The Wailers,One Drop,67,57,2,,,,
74,-,ブジュ・バントン,Call Me (feat. Stefflon Don),-,74,1,,,,
75,-,Protoje,Who Knows (feat. Chronixx),-,43,31,,,,
76,-,Stephen Marley featuring Ben Harper,Inna di Red (feat. Ben Harper),-,76,1,,,,
77,-,Vybz Kartel,No Man,-,56,1,,,,
78,-,Alborosie,Kingston Town,-,74,4,,,,
79,-,ブジュ・バントン,Blessed,-,55,1,,,,
80,up,Tomer Yosef,יפה שלי,92,53,5,,,,
81,down,Vybz Kartel,Yardman Style,80,58,8,,,,
82,down,Ofek Adanek,לא כמו כולם (feat. Zalalo G),44,28,35,,,,
83,-,Black Uhuru,Boof n' Baff n' Biff,-,83,1,,,,
84,-,Skillinjah,Emergency Spliff,-,84,2,,,,
85,-,DJ Prospect,DJ Prospect (Reggaeton Volume IV),-,85,1,,,,
86,-,Inner Circle,Sweat (A La La La La Long),-,24,30,,,,
87,-,Bob Marley & The Wailers,Ambush In the Night,-,50,6,,,,
88,down,Sean Paul,When It Comes to You,81,31,19,,,,
89,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,46,14,,,,
90,-,Dj Mad Man,Mujer Tan Bella (Dancehall Remix),-,90,1,,,,
91,-,Khruangbin,Mary Always,-,55,2,,,,
92,down,Bob Marley & The Wailers,Satisfy My Soul,38,23,35,,,,
93,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,78,2,,,,
94,-,Busy Signal,Stay So,-,68,6,,,,
95,-,Bob Marley & The Wailers,Kinky Reggae (Jamaican Version),-,95,1,,,,
96,down,Hanny Mesele,Big Boss,36,26,6,,,,
97,-,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),-,97,1,,,,
98,-,Bob Marley & The Wailers,Slave Driver (Jamaican Version),-,98,1,,,,
99,-,"Damian ""Jr. Gong"" Marley & Stephen Marley",For the Babies (Featuring Stephen Marley),-,99,1,,,,
100,up,Vybz Kartel,Mhm Hm,100,72,2,,,,
