Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofek Adanek,שעתיים,1,1,24,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,209,,,,
3,up,Ofek Adanek,הגוף שלה עליי (feat. הלן אדנק),3,2,136,,,,
4,up,Ofek Adanek,טן טן טן,4,1,144,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,209,,,,
6,up,Ofek Adanek,המצב של היום,6,2,144,,,,
7,up,Bob Marley & The Wailers,Redemption Song,7,5,209,,,,
8,up,Ofek Adanek,היי גייאל (feat. Shanty),8,2,144,,,,
9,up,Ofek Adanek,נמאס מבולשיט,10,1,136,,,,
10,down,איילו,הגבר שלך,9,6,8,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,1,209,,,,
12,up,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,12,1,138,,,,
13,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,13,2,187,,,,
14,up,Ofek Adanek,ג'י פאנק בסגנון חבש (feat. איילו),14,5,132,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,209,,,,
16,up,Ofek Adanek,עושים ת'בלאגן,16,7,143,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,18,2,209,,,,
18,up,Tomer Yosef,Al Tatusi,19,8,209,,,,
19,down,Ofek Adanek,כיף לי לעשן (feat. Big Benny),17,5,135,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,21,7,209,,,,
21,down,The Wailers,I Shot the Sheriff,20,6,209,,,,
22,up,Bob Marley & The Wailers,Sun Is Shining,22,12,183,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,18,116,,,,
24,down,Kevin Lyttle,Turn Me On,23,14,208,,,,
25,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,25,15,209,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,4,209,,,,
27,down,Bob Marley & The Wailers,Jamming,26,13,185,,,,
28,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),28,8,120,,,,
29,up,Shaggy,Boombastic,29,11,200,,,,
30,up,Tomer Yosef,Ani Rotzeh Lazuz,32,17,208,,,,
31,down,The Wailers,"Get Up, Stand Up",30,19,209,,,,
32,down,Bob Marley & The Wailers,Stir It Up,31,13,208,,,,
33,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,6,142,,,,
34,up,איילו,מוסיקה,41,34,43,,,,
35,down,Byron Messia,Talibans,33,23,26,,,,
36,down,איילו,מחוץ לעיר,34,31,8,,,,
37,up,Ofek Adanek,דאנסהול וויב,44,12,156,,,,
38,up,Miyagi,Angel,45,34,98,,,,
39,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),36,24,71,,,,
40,down,Bob Marley & The Wailers,Waiting In Vain,35,20,209,,,,
41,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,19,205,,,,
42,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,43,37,46,,,,
43,up,Musical Youth,"Pass the Dutchie (7"" Version)",51,2,73,,,,
44,up,Million Stylez,Miss Fatty,46,33,186,,,,
45,down,Hanny Mesele,חוזר אליי,40,7,100,,,,
46,down,Sister Nancy,Bam Bam,42,23,188,,,,
47,up,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),83,15,10,,,,
48,up,Inner Circle,Sweat (A La La La La Long),50,24,195,,,,
49,down,Bob Marley & The Wailers,Satisfy My Soul,48,23,205,,,,
50,up,Dexta Daps,Twinkle,54,33,12,,,,
51,up,איילו,את יודעת לזוז,56,47,7,,,,
52,down,Vybz Kartel,Fever,49,12,171,,,,
53,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),53,25,111,,,,
54,up,Gyptian,Hold You (Hold Yuh),55,27,196,,,,
