Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hatikva 6,Baolam Shela,1,1,38,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,38,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,38,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,38,,,,
5,up,Ofek Adanek,טן טן טן,7,1,38,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,2,38,,,,
7,up,Hatikva 6,עוד פעם פעם,10,3,38,,,,
8,up,Bob Marley & The Wailers,Redemption Song,13,5,38,,,,
9,down,Ofek Adanek,היי גייאל (feat. Shanty),6,2,38,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,22,7,38,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,38,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,8,38,,,,
13,up,Hanny Mesele,חוזר אליי,18,7,38,,,,
14,down,J Boog,Let's Do It Again,11,1,38,,,,
15,up,Hatikva 6,Simi Lee Od Rhum,25,12,38,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,4,38,,,,
17,up,Hatikva 6,הכי ישראלי,19,5,38,,,,
18,up,Koffee,Toast,21,10,38,,,,
19,up,The Wailers,I Shot the Sheriff,23,6,38,,,,
20,up,Hatikva 6,Im Efgosh Et Elohim,37,20,38,,,,
21,down,Ofek Adanek,עושים ת'בלאגן,17,7,38,,,,
22,up,Koffee,W (feat. Gunna),48,12,35,,,,
23,up,Ofek Adanek,המצב של היום,24,2,38,,,,
24,down,Tomer Yosef,Al Tatusi,14,8,38,,,,
25,up,Hatikva 6,Kol Yom Me'hadash,44,24,37,,,,
26,down,Ofek Adanek,פוזישן (feat. Lil Benny),12,12,38,,,,
27,up,Hatikva 6,Whatever Will Be Will Be,32,14,38,,,,
28,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),29,10,38,,,,
29,down,The Wailers,"Get Up, Stand Up",20,19,38,,,,
30,up,Koffee,Lockdown,47,18,2,,,,
31,down,Sean Paul,Temperature,28,3,38,,,,
32,down,Conkarah,Banana (feat. Shaggy),16,16,12,,,,
33,up,Bob Marley & The Wailers,Stir It Up,35,13,38,,,,
34,down,Kevin Lyttle,Turn Me On,33,14,38,,,,
35,up,Tomer Yosef,Ani Rotzeh Lazuz,36,17,38,,,,
36,up,Bob Marley & The Wailers,Satisfy My Soul,39,23,38,,,,
37,up,Hanny Mesele,Big Boss,40,26,9,,,,
38,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,46,15,38,,,,
39,up,Jawsh 685,Laxed (Siren Beat),95,23,9,,,,
40,down,Bob Marley & The Wailers,Waiting In Vain,34,20,38,,,,
41,up,Koffee,Rapture,87,31,36,,,,
42,-,Sister Nancy,Bam Bam,-,23,33,,,,
43,up,Miyagi,Jamm (feat. TumaniYO),67,34,20,,,,
44,down,Bob Marley & The Wailers,Exodus,26,22,38,,,,
45,up,J Boog,Let's Do It Again,76,41,4,,,,
46,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,19,37,,,,
47,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),31,28,37,,,,
48,-,Popcaan,"Party Shot (Ravin, Pt. 2)",-,48,1,,,,
49,up,Taiwan Mc,Catalina (feat. Paloma Pradal),81,31,34,,,,
50,down,Shenseea & Tyga,Blessed,27,11,38,,,,
51,up,Gyptian,Hold You (Hold Yuh),72,27,35,,,,
52,up,Spice,So Mi Like It,65,28,26,,,,
53,down,J Boog,Let's Do It Again,43,1,9,,,,
54,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,97,37,6,,,,
55,-,Bob Marley & The Wailers,Coming In from the Cold,-,52,1,,,,
56,down,Bob Marley & The Wailers,Jamming,30,13,18,,,,
57,-,Protoje,Who Knows (feat. Chronixx),-,43,33,,,,
58,-,Rebelution,Attention Span Dub,-,58,1,,,,
59,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,59,1,,,,
60,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,56,2,,,,
61,up,Ofek Adanek,לא כמו כולם (feat. Zalalo G),98,28,38,,,,
62,-,Ziggy Marley,Beach In Hawaii,-,51,1,,,,
63,-,ヴァイブス・カーテル,Big Bizniz (feat. Teejay) [Dons],-,63,1,,,,
64,-,Bob Marley & The Wailers,Blackman Redemption,-,64,1,,,,
65,-,Bob Marley & The Wailers,Misty Morning,-,48,2,,,,
66,up,Miyagi,Angel,82,34,10,,,,
67,-,Bob Marley & The Wailers,Africa Unite,-,67,2,,,,
68,-,Bob Marley & The Wailers,Kinky Reggae,-,57,1,,,,
69,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,61,5,,,,
70,-,Cham,Wine (Raw),-,70,1,,,,
71,-,Teejay,Owna Lane (Without Intro),-,66,2,,,,
72,-,Koffee,Raggamuffin,-,56,10,,,,
73,down,Vybz Kartel,Fever,53,12,35,,,,
74,down,HoodCelebrityy,Bum Pon It,70,46,11,,,,
75,-,Bob Marley & The Wailers,Chant Down Babylon,-,75,1,,,,
76,-,Bob Marley & The Wailers,Positive Vibration,-,49,10,,,,
77,-,Alborosie,Strolling (feat. Protoje),-,57,2,,,,
78,-,Romain Virgo & Christopher Martin,Glow,-,44,15,,,,
79,-,Hatikva 6,Gaidamak,-,79,6,,,,
80,-,Hatikva 6,A Yiddishe Rastaman,-,80,1,,,,
81,down,Bob Marley & The Wailers,Easy Skanking,63,36,36,,,,
82,down,Miyagi,Trenchtown,77,32,10,,,,
83,-,Ido B Zooki,לב זהב עגיל מכסף (feat. Hoodyman),-,83,1,,,,
84,-,Hatikva 6,Kol Israel,-,69,1,,,,
85,-,Maxx Revenue,Glue,-,61,13,,,,
86,-,Brushy One String,Chicken in the Corn,-,86,1,,,,
87,-,Inner Circle,Sweat (A La La La La Long),-,24,32,,,,
88,-,Koffee,Burning,-,59,9,,,,
89,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,73,5,,,,
90,down,Protoje,Rasta Love (feat. Ky-Mani Marley),45,34,35,,,,
91,-,The Reggister's,Girls Just Want to Have Fun,-,91,1,,,,
92,-,Bootleg Rascal,Psychotica,-,74,1,,,,
93,-,Million Stylez,Miss Fatty,-,33,30,,,,
94,-,Spice,Genie,-,94,1,,,,
95,-,Shaggy,Boombastic,-,95,1,,,,
96,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,76,7,,,,
97,-,Shaggy,Boombastic,-,11,33,,,,
98,-,Charly Black,Gyal You A Party Animal (Remix),-,21,32,,,,
99,-,Alborosie,Kingston Town,-,74,5,,,,
100,-,Jah Vinci,Love a Boil Up,-,100,1,,,,
