Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofek Adanek,נמאס מבולשיט,1,1,15,,,,
2,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,16,2,77,,,,
3,down,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,2,1,17,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,88,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,1,88,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,88,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,2,88,,,,
8,down,Ofek Adanek,הגוף שלה עליי (feat. הלן אדנק),7,2,15,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,88,,,,
10,down,Ofek Adanek,ג'י פאנק בסגנון חבש (feat. איילו),9,5,11,,,,
11,down,Bob Marley & The Wailers,Redemption Song,10,5,88,,,,
12,up,Ayallew,הגבר שלך,17,4,45,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,15,7,88,,,,
14,up,Shaggy,Boombastic,14,11,79,,,,
15,up,Ofek Adanek,כיף לי לעשן (feat. Big Benny),20,5,15,,,,
16,up,The Wailers,I Shot the Sheriff,19,6,88,,,,
17,down,Sean Paul,Temperature,11,3,88,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,4,88,,,,
19,down,Tomer Yosef,Al Tatusi,12,8,88,,,,
20,up,Ofek Adanek,"אפ פרודקשן (feat. זללו ג'י, גי׳מי ג׳אן & אור אנניה)",25,8,15,,,,
21,down,Justin Wellington,Iko Iko (feat. Small Jam),13,4,18,,,,
22,up,איילו,פוזיס,30,14,46,,,,
23,down,The Wailers,"Get Up, Stand Up",22,19,88,,,,
24,up,Tomer Yosef,Ani Rotzeh Lazuz,29,17,88,,,,
25,up,איילו,מוסיקה,42,6,46,,,,
26,up,Blaiz Fyah & Tribal Kush,Bad,39,12,5,,,,
27,up,J Boog,Let's Do It Again,28,1,87,,,,
28,up,Ofek Adanek,לא בא בקלות,45,10,15,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,8,88,,,,
30,down,Koffee,Toast,23,10,88,,,,
31,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,21,15,88,,,,
32,up,Ofek Adanek,דאנסהול וויב,38,12,35,,,,
33,up,Paris Boy,Problemas,37,12,15,,,,
34,down,Ofek Adanek,לתפס עוד לבל,27,9,14,,,,
35,up,Zum,Rebel (feat. Shenseea),43,5,28,,,,
36,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,19,86,,,,
37,down,Bob Marley & The Wailers,Exodus,33,22,88,,,,
38,down,Charly Black,Gyal You A Party Animal (Remix),36,21,68,,,,
39,up,Ayallew,את יודעת לזוז,57,30,32,,,,
40,up,איילו,לא עושה קוק,41,13,46,,,,
41,down,Bob Marley & The Wailers,Stir It Up,31,13,88,,,,
42,up,Inner Circle,Sweat (A La La La La Long),58,24,77,,,,
43,down,Kevin Lyttle,Turn Me On,24,14,87,,,,
44,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,35,21,9,,,,
45,down,Ofek Adanek,בוי זה דנג'ר,26,17,6,,,,
46,down,Bob Marley & The Wailers,Waiting In Vain,34,20,88,,,,
47,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),55,8,10,,,,
48,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),52,28,83,,,,
49,down,Bob Marley & The Wailers,Jamming,40,13,64,,,,
50,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),56,10,88,,,,
51,down,Bastony & Tzaguy Boy,מלמעלה,49,33,5,,,,
52,up,Bob Marley & The Wailers,Sun Is Shining,65,12,67,,,,
53,up,Protoje,Rasta Love (feat. Ky-Mani Marley),59,34,79,,,,
54,up,Tzaguy Boy,בואי נעשה לחיים,63,30,61,,,,
55,down,Million Stylez,Miss Fatty,51,33,75,,,,
56,down,Gyptian,Hold You (Hold Yuh),48,27,78,,,,
57,down,איילו,ווין אנד קאטצ',47,14,35,,,,
58,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),60,17,52,,,,
59,down,Koffee,Lockdown,53,18,47,,,,
60,up,J Capri & Charly Black,Whine & Kotch,77,57,8,,,,
61,up,אופק אדנק,הסטיגמה של הגיל (feat. גי׳מי ג׳אן),82,27,30,,,,
62,up,Spice,So Mi Like It,78,28,63,,,,
63,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,67,21,12,,,,
64,-,UB40,Red Red Wine (Edit),-,34,37,,,,
65,down,איילו,צעיר אבל חכם,50,26,44,,,,
66,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],70,6,38,,,,
67,down,Ayallew,מחוץ לעיר,61,36,34,,,,
68,-,Busy Signal,Stay So,-,68,13,,,,
69,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),86,17,48,,,,
70,down,Bob Marley & The Wailers,Satisfy My Soul,44,23,86,,,,
71,-,Bob Marley & The Wailers,Jah Live,-,47,8,,,,
72,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),66,18,20,,,,
73,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),87,61,16,,,,
74,-,Bootleg Rascal,Psychotica,-,74,2,,,,
75,-,Maestro Don & D'Yani,Señorita,-,75,1,,,,
76,down,איילו,חי את הרגע,68,26,40,,,,
77,-,Dexta Daps,Call Me If,-,40,5,,,,
78,-,Leah Katamin,מי המציא את המילה,-,30,1,,,,
79,down,Kranium,Gal Policy,71,35,8,,,,
80,-,Vybz Kartel,Fever,-,12,72,,,,
81,-,Alkaline,City,-,79,1,,,,
82,-,Alkaline,Ride on Me Remix (feat. Sean Kingston),-,82,1,,,,
83,-,Million Stylez,Miss Fatty,-,42,29,,,,
84,down,Busy Signal,Di Na Na Na,64,46,9,,,,
85,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,48,56,,,,
86,-,Tzaguy Boy,Jegnna Dance (feat. Jegnna Sound),-,22,52,,,,
87,-,UB40,(I Can't Help) Falling in Love With You,-,38,38,,,,
88,-,Miyagi,Angel,-,34,19,,,,
89,-,Kranium,Gal Policy,-,78,3,,,,
90,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),88,56,19,,,,
91,-,Ini Kamoze,Here Comes the Hotstepper,-,62,6,,,,
92,down,Koffee,W (feat. Gunna),54,12,78,,,,
93,down,Bob Marley & The Wailers,Iron Lion Zion,76,40,68,,,,
94,down,Gyptian,Wine Slow,62,19,74,,,,
95,-,Sean Paul,Body (feat. Migos),-,43,9,,,,
96,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,39,5,,,,
97,down,Shenseea & Tyga,Blessed,75,11,86,,,,
98,-,Bob Marley & The Wailers,Positive Vibration,-,49,32,,,,
99,down,Popcaan,Silence,83,15,19,,,,
100,down,"Damian ""Jr. Gong"" Marley",Living It Up,95,41,53,,,,
