Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,168,,,,
2,up,Ofek Adanek,נמאס מבולשיט,3,1,95,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,1,168,,,,
4,up,Ofek Adanek,הגוף שלה עליי (feat. הלן אדנק),6,2,95,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,168,,,,
6,up,Ofek Adanek,היי גייאל (feat. Shanty),7,2,103,,,,
7,down,Popcaan & Drake,We Caa Done,1,1,3,,,,
8,up,Ofek Adanek,טן טן טן,8,1,103,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,168,,,,
10,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,9,2,146,,,,
11,down,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,10,1,97,,,,
12,up,Ofek Adanek,המצב של היום,12,2,103,,,,
13,down,Tomer Yosef,Al Tatusi,11,8,168,,,,
14,up,Ofek Adanek,ג'י פאנק בסגנון חבש (feat. איילו),15,5,91,,,,
15,up,Bob Marley & The Wailers,Sun Is Shining,18,12,142,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,14,2,168,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,21,7,168,,,,
18,down,Bob Marley & The Wailers,Redemption Song,16,5,168,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,4,168,,,,
20,up,The Wailers,I Shot the Sheriff,23,6,168,,,,
21,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,8,79,,,,
22,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],17,6,101,,,,
23,up,Ofek Adanek,עושים ת'בלאגן,24,7,102,,,,
24,down,Kevin Lyttle,Turn Me On,19,14,167,,,,
25,up,Ofek Adanek,כיף לי לעשן (feat. Big Benny),26,5,94,,,,
26,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,25,15,168,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,18,75,,,,
28,up,Tomer Yosef,Ani Rotzeh Lazuz,29,17,167,,,,
29,up,Bob Marley & The Wailers,Jamming,31,13,144,,,,
30,down,Musical Youth,"Pass the Dutchie (7"" Version)",28,2,32,,,,
31,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),34,24,30,,,,
32,up,Koffee,Toast,33,10,167,,,,
33,up,Bob Marley & The Wailers,Stir It Up,35,13,167,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,19,164,,,,
35,up,The Wailers,"Get Up, Stand Up",37,19,168,,,,
36,up,UB40,Red Red Wine (Edit),39,34,86,,,,
37,up,Bob Marley & The Wailers,"Jamming (7"" Version)",38,30,29,,,,
38,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,44,27,109,,,,
39,down,Sister Nancy,Bam Bam,32,23,147,,,,
40,up,Gyptian,Hold You (Hold Yuh),43,27,155,,,,
41,up,Shaggy,Boombastic,42,11,159,,,,
42,down,Miyagi,Angel,40,34,57,,,,
43,down,Ofek Adanek,דאנסהול וויב,30,12,115,,,,
44,up,Bob Marley & The Wailers,Waiting In Vain,46,20,168,,,,
45,up,Inner Circle,Sweat (A La La La La Long),45,24,154,,,,
46,up,Bob Marley & The Wailers,Satisfy My Soul,47,23,164,,,,
47,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,48,21,89,,,,
48,up,Justin Wellington,Iko Iko (feat. Small Jam),54,4,98,,,,
49,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),57,28,157,,,,
50,down,Ofek Adanek,לתפס עוד לבל,49,9,86,,,,
51,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),58,20,14,,,,
52,down,Ofek Adanek,תבין את הסטייל שלי,51,42,23,,,,
53,up,Ofek Adanek,בוי זה דנג'ר,60,17,78,,,,
54,down,Ofek Adanek,פוזישן (feat. Lil Benny),41,12,101,,,,
55,up,Ofek Adanek,לא בא בקלות,55,10,92,,,,
56,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,25,70,,,,
57,down,Valiant & DJ Mac,Speed Off,52,22,7,,,,
58,up,J Boog,Let's Do It Again,62,1,149,,,,
59,down,Ofek Adanek,פוסי,56,17,75,,,,
60,up,Ofek Adanek,"אפ פרודקשן (feat. זללו ג'י, גי׳מי ג׳אן & אור אנניה)",68,8,92,,,,
61,up,Protoje,Rasta Love (feat. Ky-Mani Marley),63,34,153,,,,
62,up,Bob Marley & The Wailers,Easy Skanking,64,36,134,,,,
63,down,Ofek Adanek,רוצה לשנות,53,20,64,,,,
64,up,איילו,מוסיקה,97,34,2,,,,
65,down,Million Stylez,Miss Fatty,61,33,147,,,,
66,up,Shenseea & Tyga,Blessed,70,11,149,,,,
67,down,UB40,(I Can't Help) Falling in Love With You,65,38,96,,,,
68,up,Bob Marley & The Wailers,Iron Lion Zion,69,40,134,,,,
69,up,Koffee,Lockdown,73,18,108,,,,
70,down,Tzaguy Boy,ביום הזה,66,7,78,,,,
71,down,Gyptian,Wine Slow,59,19,142,,,,
72,down,Tzaguy Boy,בואי נעשה לחיים,71,30,130,,,,
73,up,Konshens,Wine Yuh Body,77,73,6,,,,
74,up,Koffee,W (feat. Gunna),74,12,119,,,,
75,up,Bob Marley & The Wailers,Exodus,82,22,165,,,,
76,-,Bob Marley & The Wailers,Exodus,-,54,22,,,,
77,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],67,61,27,,,,
78,up,Bob Marley & The Wailers,"No Woman, No Cry",78,31,105,,,,
79,up,Zum,Rebel (feat. Shenseea),79,5,104,,,,
80,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,38,111,,,,
81,-,Alpha Blondy & The Wailers,Jerusalem,-,34,72,,,,
82,down,Leah Katamin,לא תשברו אותנו,80,39,50,,,,
83,up,"Ninecea, Armanii & Tjtorry106",Party Time,86,22,14,,,,
84,-,Hatikva 6,Lu Hayiti Rosh Hamemshala,-,40,65,,,,
85,up,Bob Marley & The Wailers,Lively Up Yourself,87,43,56,,,,
86,down,Vybz Kartel,Fever,72,12,132,,,,
87,down,Chaka Demus & Pliers,Murder She Wrote,83,45,22,,,,
88,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,75,21,65,,,,
89,up,Leah Katamin,מי המציא את המילה,91,30,54,,,,
90,-,Bob Marley & The Wailers,So Much Trouble in the World,-,54,23,,,,
91,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,17,86,,,,
92,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,48,19,,,,
93,down,Charly Black,Gyal You A Party Animal (Remix),81,21,96,,,,
94,-,Koffee,Rapture,-,31,77,,,,
95,up,Hatikva 6,Ba'pardesim Shel Gan Eden,99,21,50,,,,
96,down,Stick Figure,Smokin' Love (feat. Collie Buddz),93,41,72,,,,
97,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,46,38,,,,
98,down,D'yani,Letter,94,30,29,,,,
99,-,Bob Marley & The Wailers,Slave Driver,-,58,21,,,,
100,down,Bob Marley & The Wailers,Positive Vibration,85,49,68,,,,
