Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,186,,,,
2,up,Ofek Adanek,המצב של היום,9,2,121,,,,
3,up,Ofek Adanek,טן טן טן,4,1,121,,,,
4,down,Ofek Adanek,הגוף שלה עליי (feat. הלן אדנק),2,2,113,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,186,,,,
6,down,Ofek Adanek,נמאס מבולשיט,3,1,113,,,,
7,down,Ofek Adanek,היי גייאל (feat. Shanty),6,2,121,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,1,186,,,,
9,up,Bob Marley & The Wailers,Redemption Song,10,5,186,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,186,,,,
11,up,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,11,1,115,,,,
12,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,12,2,164,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,13,2,186,,,,
14,up,Tomer Yosef,Al Tatusi,15,8,186,,,,
15,down,Ofek Adanek,ג'י פאנק בסגנון חבש (feat. איילו),14,5,109,,,,
16,up,The Wailers,I Shot the Sheriff,16,6,186,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,18,7,186,,,,
18,up,Bob Marley & The Wailers,Sun Is Shining,20,12,160,,,,
19,up,Ofek Adanek,כיף לי לעשן (feat. Big Benny),22,5,112,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,18,93,,,,
21,up,Kevin Lyttle,Turn Me On,21,14,185,,,,
22,down,Ofek Adanek,עושים ת'בלאגן,17,7,120,,,,
23,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,19,15,186,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,4,186,,,,
25,up,The Wailers,"Get Up, Stand Up",26,19,186,,,,
26,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,8,97,,,,
27,up,Bob Marley & The Wailers,Jamming,29,13,162,,,,
28,up,Bob Marley & The Wailers,Stir It Up,28,13,185,,,,
29,up,Tomer Yosef,Ani Rotzeh Lazuz,31,17,185,,,,
30,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],27,6,119,,,,
31,down,Bob Marley & The Wailers,"Jamming (7"" Version)",30,30,47,,,,
32,up,Musical Youth,"Pass the Dutchie (7"" Version)",33,2,50,,,,
33,-,Ofek Adanek,שעתיים,-,1,1,,,,
34,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",32,28,7,,,,
35,down,Shaggy,Boombastic,34,11,177,,,,
36,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),35,24,48,,,,
37,up,Bob Marley & The Wailers,Waiting In Vain,38,20,186,,,,
38,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,37,23,,,,
39,up,Koffee,Toast,42,10,185,,,,
40,down,Bob Marley & The Wailers,Satisfy My Soul,39,23,182,,,,
41,down,UB40,Red Red Wine (Edit),40,34,104,,,,
42,down,Popcaan & Drake,We Caa Done,36,1,21,,,,
43,up,Justin Wellington,Iko Iko (feat. Small Jam),44,4,116,,,,
44,down,Inner Circle,Sweat (A La La La La Long),43,24,172,,,,
45,up,Sister Nancy,Bam Bam,45,23,165,,,,
46,down,Gyptian,Hold You (Hold Yuh),37,27,173,,,,
47,up,Bob Marley & The Wailers,Forever Loving Jah,51,42,37,,,,
48,up,Byron Messia,Talibans,72,23,3,,,,
49,down,Miyagi,Angel,47,34,75,,,,
50,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,54,21,107,,,,
51,down,Ofek Adanek,דאנסהול וויב,46,12,133,,,,
52,up,איילו,מוסיקה,63,34,20,,,,
53,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,19,182,,,,
54,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),53,28,175,,,,
55,down,Ofek Adanek,לתפס עוד לבל,49,9,104,,,,
56,up,Bob Marley & The Wailers,Lively Up Yourself,60,43,73,,,,
57,up,Hanny Mesele,חוזר אליי,58,7,77,,,,
58,up,Bob Marley & The Wailers,Easy Skanking,61,36,152,,,,
59,down,Gyptian,Wine Slow,52,19,160,,,,
60,up,Vybz Kartel,Fever,68,12,148,,,,
61,down,Ofek Adanek,לא בא בקלות,55,10,110,,,,
62,down,Ofek Adanek,פוזישן (feat. Lil Benny),50,12,119,,,,
63,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),57,25,88,,,,
64,up,Bob Marley & The Wailers,Exodus,73,22,182,,,,
65,up,Bob Marley & The Wailers,Coming In from the Cold,65,52,15,,,,
66,up,Protoje,Rasta Love (feat. Ky-Mani Marley),67,34,171,,,,
67,down,J Boog,Let's Do It Again,62,1,167,,,,
68,down,Ofek Adanek,פוסי,56,17,93,,,,
69,down,Ofek Adanek,רוצה לשנות,59,20,82,,,,
70,up,Ofek Adanek,תבין את הסטייל שלי,70,42,41,,,,
71,down,Gaza Slim,One Man (feat. Vybz Kartel),64,32,19,,,,
72,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),78,38,125,,,,
73,up,Ofek Adanek,בוי זה דנג'ר,74,17,96,,,,
74,down,Million Stylez,Miss Fatty,66,33,165,,,,
75,up,Bob Marley & The Wailers,Slave Driver,75,58,33,,,,
76,up,Bob Marley & The Wailers,So Much Trouble in the World,82,54,40,,,,
77,up,Bob Marley & The Wailers,Positive Vibration,79,49,85,,,,
78,up,Bob Marley & The Wailers,Iron Lion Zion,88,40,143,,,,
79,up,Charly Black,Gyal You A Party Animal (Remix),80,21,105,,,,
80,down,Ofek Adanek,"אפ פרודקשן (feat. זללו ג'י, גי׳מי ג׳אן & אור אנניה)",69,8,110,,,,
81,down,Spice,So Mi Like It,76,28,128,,,,
82,up,Bob Marley & The Wailers,Exodus,97,54,35,,,,
83,up,Bob Marley & The Wailers,Concrete Jungle,91,36,66,,,,
84,down,Tzaguy Boy,בואי נעשה לחיים,81,30,148,,,,
85,down,UB40,(I Can't Help) Falling in Love With You,77,38,111,,,,
86,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,54,9,,,,
87,down,Popcaan,Silence,71,15,58,,,,
88,up,Bob Marley & The Wailers,Natural Mystic,93,38,42,,,,
89,down,Tzaguy Boy,ביום הזה,83,7,96,,,,
90,-,Rheon Elbourne,Build My Dreams,-,90,1,,,,
91,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,21,70,,,,
92,-,Shenseea & Tyga,Blessed,-,11,161,,,,
93,-,The Wailers,Duppy Conqueror,-,48,9,,,,
94,-,Hatikva 6,Ba'pardesim Shel Gan Eden,-,21,56,,,,
95,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),86,61,24,,,,
96,-,The Wailers,Burnin' and Lootin',-,61,15,,,,
97,-,Natiruts,"Sorri, Sou Rei",-,30,36,,,,
98,-,Chaka Demus & Pliers,Murder She Wrote,-,45,30,,,,
99,-,Christopher Martin,Paper Loving,-,15,54,,,,
100,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,56,30,,,,
