Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofek Adanek,נמאס מבולשיט,1,1,28,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,101,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,101,,,,
4,up,Sean Paul,Temperature,29,3,101,,,,
5,up,Ofek Adanek,כיף לי לעשן (feat. Big Benny),11,5,28,,,,
6,up,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,10,1,30,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,2,101,,,,
8,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,2,2,90,,,,
9,up,Ofek Adanek,ג'י פאנק בסגנון חבש (feat. איילו),12,5,24,,,,
10,down,Bob Marley & The Wailers,Redemption Song,9,5,101,,,,
11,up,Ofek Adanek,הגוף שלה עליי (feat. הלן אדנק),13,2,28,,,,
12,up,Tomer Yosef,Al Tatusi,18,8,101,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,101,,,,
14,up,Bob Marley & The Wailers,Jamming,36,13,77,,,,
15,up,Ofek Adanek,לא בא בקלות,25,10,27,,,,
16,up,Vybz Kartel,Fever,71,12,79,,,,
17,up,The Wailers,I Shot the Sheriff,19,6,101,,,,
18,-,איילו,ווין אנד קאטצ',-,14,45,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,101,,,,
20,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,42,15,101,,,,
21,down,Tzaguy Boy,ביום הזה,7,7,11,,,,
22,up,Ofek Adanek,בוי זה דנג'ר,53,17,18,,,,
23,up,Koffee,Lockdown,81,18,58,,,,
24,up,Ofek Adanek,דאנסהול וויב,89,12,48,,,,
25,up,The Wailers,"Get Up, Stand Up",51,19,101,,,,
26,up,Ofek Adanek,"אפ פרודקשן (feat. זללו ג'י, גי׳מי ג׳אן & אור אנניה)",32,8,28,,,,
27,-,Ofek Adanek,לתפס עוד לבל,-,9,26,,,,
28,-,Popcaan & Anju Blaxx,Superior,-,28,1,,,,
29,down,Bob Marley & The Wailers,Exodus,22,22,100,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),39,8,101,,,,
31,up,Paris Boy,Problemas,52,12,28,,,,
32,up,Tomer Yosef,Ani Rotzeh Lazuz,34,17,100,,,,
33,-,Ofek Adanek,פוסי,-,17,12,,,,
34,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,34,3,,,,
35,down,Ayallew,הגבר שלך,16,4,58,,,,
36,up,Blaiz Fyah & Tribal Kush,Bad,40,12,18,,,,
37,down,Bob Marley & The Wailers,Waiting In Vain,20,20,101,,,,
38,-,Skip Marley & Popcaan,Vibe,-,38,1,,,,
39,-,Sister Nancy,Bam Bam,-,23,81,,,,
40,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),74,18,25,,,,
41,-,Jahvillani,Photogenic,-,41,1,,,,
42,down,Bob Marley & The Wailers,Buffalo Soldier,14,7,101,,,,
43,down,Justin Wellington,Iko Iko (feat. Small Jam),17,4,31,,,,
44,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,19,98,,,,
45,-,Yaksta,See and Know,-,45,1,,,,
46,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,21,21,,,,
47,-,Vybz Kartel,Summer Time,-,47,7,,,,
48,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,10,100,,,,
49,-,Million Stylez,Miss Fatty,-,33,85,,,,
50,-,Tzaguy Boy,נדבר עם הגוף (feat. הבטם בזונך),-,28,18,,,,
51,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,51,1,,,,
52,down,Popcaan,Silence,15,15,30,,,,
53,-,Koffee,West Indies,-,33,1,,,,
54,-,Bob Marley & The Wailers,Lively Up Yourself,-,43,21,,,,
55,-,Miyagi,Jamm (feat. TumaniYO),-,34,35,,,,
56,up,J Boog,Let's Do It Again,57,1,25,,,,
57,-,Busy Signal,Irresistable (feat. Shine),-,57,1,,,,
58,down,Inner Circle,Sweat (A La La La La Long),35,24,90,,,,
59,up,Shaggy,Boombastic,63,11,92,,,,
60,down,Charly Black,Gyal You A Party Animal (Remix),41,21,81,,,,
61,-,Moyann & Shenseea,No Limit,-,61,1,,,,
62,down,Bob Marley & The Wailers,Stir It Up,27,13,101,,,,
63,down,Busy Signal,Di Na Na Na,46,46,19,,,,
64,-,Tzaguy Boy,ג'גנה דאנס (feat. Jegnna Sound),-,31,32,,,,
65,-,Stylo G,Dumpling,-,65,3,,,,
66,up,Bob Marley & The Wailers,Iron Lion Zion,94,40,78,,,,
67,down,איילו,פוזיס,45,14,59,,,,
68,-,Dub Fx,Searching,-,68,1,,,,
69,-,איילו,המאבק בחיים,-,49,22,,,,
70,-,Verse Simmonds,Big Large,-,70,1,,,,
71,-,Dub Fx,So Are You,-,71,1,,,,
72,-,Ayallew,מחוץ לעיר,-,36,39,,,,
73,-,Chronixx,I Can,-,65,5,,,,
74,-,Popcaan,Best / Blessed,-,74,2,,,,
75,down,Bob Marley & The Wailers,Satisfy My Soul,50,23,99,,,,
76,-,ポップカーン,"Party Shot (Ravin, Pt. 2)",-,67,5,,,,
77,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),44,17,56,,,,
78,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,4,101,,,,
79,-,Ziggy Marley,Love Is My Religion,-,79,1,,,,
80,up,Miyagi,Angel,84,34,24,,,,
81,-,Vybz Kartel,Come Home,-,72,13,,,,
82,-,Jah Vinci,Love Give Me Wings,-,58,2,,,,
83,-,elevatetoday,nümbr (feat. Ayüü),-,83,1,,,,
84,-,Naâman,Crazy (feat. Dub Inc),-,84,1,,,,
85,down,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],65,56,6,,,,
86,-,Jahvillani,New Era,-,86,1,,,,
87,-,Sean Paul & Tove Lo,Calling On Me,-,3,45,,,,
88,-,Christopher Martin,Paper Loving,-,15,18,,,,
89,-,Collie Buddz,Good Life,-,89,1,,,,
90,-,Jahvillani,Pro-Gress,-,90,1,,,,
91,-,Collie Buddz,Blind to You,-,64,20,,,,
92,down,Koffee,W (feat. Gunna),37,12,88,,,,
93,down,Kevin Lyttle,Turn Me On,43,14,100,,,,
94,down,Zum,Rebel (feat. Shenseea),28,5,41,,,,
95,-,Shenseea,The Sidechick Song,-,62,3,,,,
96,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),48,46,27,,,,
97,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,17,61,,,,
98,-,Protoje,Still Blooming (feat. Lila Iké & IzyBeats),-,98,1,,,,
99,-,UB40,(I Can't Help) Falling in Love With You,-,38,44,,,,
100,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,96,21,25,,,,
