Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofek Adanek,נמאס מבולשיט,1,1,21,,,,
2,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,2,2,83,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,1,94,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,94,,,,
5,up,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,5,1,23,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,2,94,,,,
7,up,Ofek Adanek,הגוף שלה עליי (feat. הלן אדנק),10,2,21,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,1,94,,,,
9,up,Ofek Adanek,ג'י פאנק בסגנון חבש (feat. איילו),9,5,17,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,94,,,,
11,up,Tzaguy Boy,ביום הזה,12,7,4,,,,
12,up,Bob Marley & The Wailers,Redemption Song,13,5,94,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,11,7,94,,,,
14,up,Ofek Adanek,כיף לי לעשן (feat. Big Benny),17,5,21,,,,
15,up,Sean Paul,Temperature,18,3,94,,,,
16,down,Tomer Yosef,Al Tatusi,14,8,94,,,,
17,down,Shaggy,Boombastic,16,11,85,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,8,94,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),19,4,24,,,,
20,up,Ayallew,הגבר שלך,24,4,51,,,,
21,down,The Wailers,I Shot the Sheriff,20,6,94,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,4,94,,,,
23,up,איילו,מוסיקה,42,6,52,,,,
24,up,Paris Boy,Problemas,41,12,21,,,,
25,up,Ofek Adanek,"אפ פרודקשן (feat. זללו ג'י, גי׳מי ג׳אן & אור אנניה)",35,8,21,,,,
26,up,איילו,לא עושה קוק,34,13,52,,,,
27,up,Koffee,Toast,38,10,94,,,,
28,up,Charly Black,Gyal You A Party Animal (Remix),50,21,74,,,,
29,up,איילו,פוזיס,45,14,52,,,,
30,up,Ofek Adanek,לתפס עוד לבל,33,9,20,,,,
31,up,Blaiz Fyah & Tribal Kush,Bad,31,12,11,,,,
32,up,Tomer Yosef,Ani Rotzeh Lazuz,32,17,94,,,,
33,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,29,15,94,,,,
34,down,Ofek Adanek,פוסי,27,17,6,,,,
35,up,Inner Circle,Sweat (A La La La La Long),46,24,83,,,,
36,down,Ofek Adanek,לא בא בקלות,23,10,21,,,,
37,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),47,10,94,,,,
38,down,J Boog,Let's Do It Again,36,1,93,,,,
39,down,Ofek Adanek,דאנסהול וויב,37,12,41,,,,
40,up,Kevin Lyttle,Turn Me On,43,14,93,,,,
41,down,Bob Marley & The Wailers,Jamming,28,13,70,,,,
42,down,Bob Marley & The Wailers,Waiting In Vain,26,20,94,,,,
43,down,Ofek Adanek,בוי זה דנג'ר,39,17,12,,,,
44,up,Protoje,Rasta Love (feat. Ky-Mani Marley),52,34,85,,,,
45,down,The Wailers,"Get Up, Stand Up",22,19,94,,,,
46,-,איילו,ווין אנד קאטצ',-,14,40,,,,
47,down,Bob Marley & The Wailers,Stir It Up,25,13,94,,,,
48,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,55,21,15,,,,
49,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,19,92,,,,
50,-,Bob Marley & The Wailers,Sun Is Shining,-,12,72,,,,
51,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),44,28,89,,,,
52,down,Bob Marley & The Wailers,Satisfy My Soul,40,23,92,,,,
53,up,Gyptian,Hold You (Hold Yuh),62,27,84,,,,
54,-,איילו,חי את הרגע,-,26,44,,,,
55,up,Busy Signal,Di Na Na Na,91,46,14,,,,
56,down,Zum,Rebel (feat. Shenseea),53,5,34,,,,
57,-,UB40,Red Red Wine (Edit),-,34,39,,,,
58,up,איילו,צעיר אבל חכם,94,26,50,,,,
59,down,Bob Marley & The Wailers,Exodus,30,22,94,,,,
60,-,Shenseea & Tyga,Blessed,-,11,90,,,,
61,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),88,17,58,,,,
62,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),63,46,24,,,,
63,-,Koffee,W (feat. Gunna),-,12,83,,,,
64,-,Vybz Kartel,Biggest Fan,-,64,1,,,,
65,-,ZJ Chrome & Jesse Royal,Pressure,-,65,1,,,,
66,-,Shaggy,It Wasnt Me,-,66,1,,,,
67,-,"Ajauni, ADABA ENT & Glendevon Records",Liu Kang,-,67,1,,,,
68,up,Ayallew,את יודעת לזוז,85,30,38,,,,
69,-,Tzaguy Boy,נדבר עם הגוף (feat. הבטם בזונך),-,28,15,,,,
70,-,איילו,המאבק בחיים,-,49,19,,,,
71,-,Tzaguy Boy,שים פליי,-,24,28,,,,
72,-,Million Stylez,Miss Fatty,-,33,80,,,,
73,-,Leah Katamin,כולם בטירוף,-,63,3,,,,
74,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,34,1,,,,
75,down,Popcaan,Silence,59,15,24,,,,
76,-,Ding Dong,Fling,-,66,3,,,,
77,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,51,21,18,,,,
78,-,Natty Bong & Michelle Simonal,As,-,78,1,,,,
79,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,17,52,,,,
80,up,Bob Marley & The Wailers,Iron Lion Zion,100,40,73,,,,
81,up,Los Caparos,CCCP,96,79,3,,,,
82,-,Spice,So Mi Like It,-,28,68,,,,
83,-,Tomer Yosef,יפה שלי,-,53,10,,,,
84,down,Sean Paul,Body (feat. Migos),78,43,11,,,,
85,down,Tzaguy Boy,#Mood,56,54,10,,,,
86,-,Alpha Blondy & The Wailers,Jerusalem,-,34,46,,,,
87,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,87,1,,,,
88,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,43,,,,
89,down,Bastony & Tzaguy Boy,מלמעלה,49,33,10,,,,
90,-,Bob Marley & The Wailers,Kaya,-,82,3,,,,
91,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),54,38,78,,,,
92,-,אופק אדנק,הסטיגמה של הגיל (feat. גי׳מי ג׳אן),-,27,33,,,,
93,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,37,11,,,,
94,down,Bob Marley & The Wailers,Easy Skanking,57,36,80,,,,
95,down,Tzaguy Boy,Jegnna Dance (feat. Jegnna Sound),84,22,54,,,,
96,-,Bob Marley & The Wailers,"No Woman, No Cry",-,31,59,,,,
97,-,Taiwan Mc,Catalina (feat. Paloma Pradal),-,31,65,,,,
98,-,Chronixx,Christina,-,98,1,,,,
99,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,8,14,,,,
100,-,Leah Katamin,מי המציא את המילה,-,30,4,,,,
