Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,17,,,,
2,up,Ofek Adanek,טן טן טן,4,1,17,,,,
3,down,Hatikva 6,Baolam Shela,2,1,17,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,1,17,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,17,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,17,,,,
7,down,Sean Paul & Tove Lo,Calling On Me,3,3,4,,,,
8,up,Hatikva 6,עוד פעם פעם,8,3,17,,,,
9,up,Ofek Adanek,היי גייאל (feat. Shanty),9,2,17,,,,
10,up,Hanny Mesele,חוזר אליי,13,7,17,,,,
11,up,Koffee,Toast,11,10,17,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,4,17,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,2,17,,,,
14,up,Bob Marley & The Wailers,Redemption Song,14,5,17,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,7,17,,,,
16,up,Hatikva 6,הכי ישראלי,16,5,17,,,,
17,up,The Wailers,I Shot the Sheriff,21,6,17,,,,
18,down,Tomer Yosef,Al Tatusi,17,8,17,,,,
19,up,Ofek Adanek,עושים ת'בלאגן,19,7,17,,,,
20,up,Koffee,W (feat. Gunna),22,12,14,,,,
21,up,Bob Marley & The Wailers,Stir It Up,30,13,17,,,,
22,up,Hatikva 6,Simi Lee Od Rhum,27,12,17,,,,
23,up,Ofek Adanek,פוזישן (feat. Lil Benny),23,12,17,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,8,17,,,,
25,up,Hatikva 6,Whatever Will Be Will Be,26,13,17,,,,
26,up,Sean Paul,Temperature,29,3,17,,,,
27,up,The Wailers,"Get Up, Stand Up",32,19,17,,,,
28,down,Shenseea & Tyga,Blessed,24,11,17,,,,
29,down,Kevin Lyttle,Turn Me On,25,14,17,,,,
30,up,Hatikva 6,Kol Yom Me'hadash,36,24,17,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,34,20,17,,,,
32,down,Ofek Adanek,המצב של היום,28,2,17,,,,
33,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),20,10,17,,,,
34,up,Bob Marley & The Wailers,Satisfy My Soul,35,23,17,,,,
35,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),47,28,17,,,,
36,up,Ofek Adanek,לא כמו כולם (feat. Zalalo G),42,28,17,,,,
37,up,Bob Marley & The Wailers,Exodus,37,22,17,,,,
38,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,25,17,,,,
39,down,Tomer Yosef,Ani Rotzeh Lazuz,31,17,17,,,,
40,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),61,19,17,,,,
41,down,Hatikva 6,Im Efgosh Et Elohim,40,20,17,,,,
42,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,43,15,17,,,,
43,down,Koffee,Rapture,38,31,16,,,,
44,up,Hatikva 6,Lu Hayiti Rosh Hamemshala,52,40,17,,,,
45,down,J Boog,Let's Do It Again,41,1,17,,,,
46,up,Gyptian,Wine Slow,48,19,17,,,,
47,down,Taiwan Mc,Catalina (feat. Paloma Pradal),39,31,17,,,,
48,up,Tzaguy Boy,Jegnna Dance (feat. Jegnna Sound),50,22,17,,,,
49,down,Bob Marley & The Wailers,Easy Skanking,45,36,17,,,,
50,up,UB40,Red Red Wine (Edit),53,34,16,,,,
51,down,Protoje,Rasta Love (feat. Ky-Mani Marley),44,34,17,,,,
52,up,Inner Circle,Sweat (A La La La La Long),55,24,15,,,,
53,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),46,38,17,,,,
54,up,Ofek Adanek,צומי,81,41,15,,,,
55,-,Bob Marley & The Wailers,Jamming,-,13,5,,,,
56,up,כפיר צפריר & Nitan Ben Ari,פרא Per'e,78,25,11,,,,
57,up,Wayne Wonder,No Letting Go,58,46,13,,,,
58,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,51,15,,,,
59,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,73,27,14,,,,
60,down,Enur,Calabria 2007 (feat. Natasja),54,26,17,,,,
61,up,Gyptian,Hold You (Hold Yuh),64,27,17,,,,
62,down,Million Stylez,Miss Fatty,57,33,16,,,,
63,up,UB40,Red Red Wine (12'' Version),74,49,11,,,,
64,down,Bob Marley & The Wailers,Iron Lion Zion,59,40,16,,,,
65,down,Protoje,Who Knows (feat. Chronixx),49,43,16,,,,
66,up,Stick Figure,Smokin' Love (feat. Collie Buddz),67,41,16,,,,
67,-,Vybz Kartel,Dancehall Hero,-,67,7,,,,
68,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],75,54,8,,,,
69,down,Sean Paul & Major Lazer,Tip Pon It,62,43,15,,,,
70,-,Isaac Chambers & Dub Princess,Move On,-,47,13,,,,
71,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,18,2,,,,
72,up,Charly Black,Gyal You A Party Animal (Remix),77,21,16,,,,
73,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,80,2,11,,,,
74,down,Koffee,Raggamuffin,63,56,4,,,,
75,-,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),-,75,1,,,,
76,down,Sister Nancy,Bam Bam,65,23,16,,,,
77,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,72,1,,,,
78,down,Matisyahu,Jerusalem,60,50,15,,,,
79,up,Matisyahu,King Without a Crown,83,68,13,,,,
80,down,Shaggy,Boombastic,51,11,16,,,,
81,-,Kranium,We Can (feat. Tory Lanez),-,81,1,,,,
82,-,"Damian ""Jr. Gong"" Marley",Slave Mill,-,80,2,,,,
83,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,41,5,,,,
84,up,Bob Marley & The Wailers,Concrete Jungle,88,36,10,,,,
85,-,Romain Virgo & Christopher Martin,Glow,-,44,3,,,,
86,-,Demarco,I Love My Life,-,86,1,,,,
87,-,Ziggy Marley,True to Myself,-,87,2,,,,
88,-,Mike Love,Permanent Holiday,-,88,1,,,,
89,-,Sean Paul,When It Comes to You,-,31,14,,,,
90,down,Bob Marley & The Wailers,Sun Is Shining,56,12,16,,,,
91,up,Alpha Blondy,I Wish You Were Here,94,48,11,,,,
92,down,Koffee,Burning,71,59,4,,,,
93,-,Alpha Blondy & The Wailers,Jerusalem,-,34,6,,,,
94,-,Masicka,10 Outa 10,-,69,2,,,,
95,-,Vybz Kartel & Gaza Slim,Clarks (feat. Popcaan),-,95,1,,,,
96,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,59,4,,,,
97,-,Bob Marley & The Wailers,Slave Driver,-,58,5,,,,
98,-,Busy Signal,Got to Tell You,-,98,1,,,,
99,-,Vybz Kartel,In Stock (Raw),-,99,1,,,,
100,down,UB40,(I Can't Help) Falling in Love With You,72,38,6,,,,
