Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hatikva 6,Baolam Shela,2,1,34,,,,
2,up,Bob Marley & The Wailers,Is This Love,4,1,34,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,34,,,,
4,down,J Boog,Let's Do It Again,1,1,5,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,13,1,34,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,5,34,,,,
7,down,Ofek Adanek,טן טן טן,5,1,34,,,,
8,up,Hatikva 6,עוד פעם פעם,10,3,34,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,2,34,,,,
10,up,Koffee,Toast,11,10,34,,,,
11,up,Ofek Adanek,היי גייאל (feat. Shanty),14,2,34,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,34,,,,
13,up,Ofek Adanek,פוזישן (feat. Lil Benny),15,12,34,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,16,7,34,,,,
15,up,Ofek Adanek,עושים ת'בלאגן,33,7,34,,,,
16,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),23,10,34,,,,
17,up,J Boog,Let's Do It Again,25,1,34,,,,
18,up,Hatikva 6,הכי ישראלי,32,5,34,,,,
19,up,Bob Marley & The Wailers,Stir It Up,34,13,34,,,,
20,up,Conkarah,Banana (feat. Shaggy),53,16,8,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,4,34,,,,
22,down,The Wailers,I Shot the Sheriff,19,6,34,,,,
23,down,Hanny Mesele,חוזר אליי,22,7,34,,,,
24,down,Tomer Yosef,Al Tatusi,17,8,34,,,,
25,down,Koffee,W (feat. Gunna),12,12,31,,,,
26,-,Hatikva 6,Kol Yom Me'hadash,-,24,33,,,,
27,-,Sean Paul & Tove Lo,Calling On Me,-,3,20,,,,
28,down,Bob Marley & The Wailers,Waiting In Vain,26,20,34,,,,
29,down,The Wailers,"Get Up, Stand Up",20,19,34,,,,
30,up,Ofek Adanek,המצב של היום,95,2,34,,,,
31,up,Tzaguy Boy,בואי נעשה לחיים,50,30,15,,,,
32,up,Miyagi,Trenchtown,45,32,8,,,,
33,down,Hatikva 6,Simi Lee Od Rhum,24,12,34,,,,
34,up,Shenseea & Tyga,Blessed,84,11,34,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),9,8,34,,,,
36,down,Hanny Mesele,Big Boss,31,26,5,,,,
37,up,Sean Paul,Temperature,59,3,34,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,67,23,34,,,,
39,up,Hatikva 6,Whatever Will Be Will Be,48,15,34,,,,
40,down,Tomer Yosef,Ani Rotzeh Lazuz,29,17,34,,,,
41,down,Bob Marley & The Wailers,Exodus,39,22,34,,,,
42,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,28,15,34,,,,
43,down,Jawsh 685,Laxed (Siren Beat),27,23,5,,,,
44,up,Ofek Adanek,לא כמו כולם (feat. Zalalo G),65,28,34,,,,
45,up,Koffee,Rapture,74,31,33,,,,
46,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),56,38,34,,,,
47,-,Isaac Chambers & Dub Princess,Move On,-,47,24,,,,
48,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),78,18,7,,,,
49,down,Kevin Lyttle,Turn Me On,35,14,34,,,,
50,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,70,2,27,,,,
51,-,Romain Virgo & Christopher Martin,Glow,-,44,13,,,,
52,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,33,,,,
53,down,Hatikva 6,Im Efgosh Et Elohim,36,20,34,,,,
54,-,Max Romeo,Chase the Devil,-,54,6,,,,
55,-,Bob Marley & The Wailers,"No Woman, No Cry",-,31,29,,,,
56,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,25,33,,,,
57,-,כפיר צפריר,לייב,-,57,1,,,,
58,-,Gyptian,Hold You (Hold Yuh),-,27,33,,,,
59,-,Busy Signal,Jamaica Jamaica,-,54,1,,,,
60,-,Jimmy Cliff,The Harder They Come,-,60,1,,,,
61,-,DJ Frass & Shenseea,Good Comfort,-,51,1,,,,
62,-,Groundation,Babylon Rule Dem,-,62,1,,,,
63,-,Demarco,Fix Tings,-,63,1,,,,
64,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,34,31,,,,
65,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,28,33,,,,
66,-,Teejay,Owna Lane (Without Intro),-,66,1,,,,
67,-,Bob Marley & The Wailers,One Drop,-,57,1,,,,
68,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,93,37,3,,,,
69,-,‎HoodCelebrityy,Run Di Road,-,69,1,,,,
70,-,HoodCelebrityy,Broke Boy,-,47,1,,,,
71,-,Hatikva 6,Ani Ashir Lach Shir,-,53,3,,,,
72,-,Alborosie,Herbalist,-,72,7,,,,
73,down,Miyagi,Angel,43,34,7,,,,
74,-,Skillinjah,Miss Bell,-,74,4,,,,
75,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,48,27,,,,
76,-,Beele,Loco,-,56,6,90,2020-05-03,90,2020-05-03
77,-,Bob Marley & The Wailers,Crazy Baldhead,-,49,4,,,,
78,down,Keznamdi,City Lock (feat. Tory Lanez),37,37,2,,,,
79,-,Matisyahu,Youth,-,79,1,,,,
80,-,Vybz Kartel,Yardman Style,-,58,7,,,,
81,-,Sean Paul,When It Comes to You,-,31,18,,,,
82,-,Notch,Fiesta,-,82,2,,,,
83,-,Bob Marley & The Wailers,Top Rankin',-,48,1,,,,
84,-,Bob Marley & The Wailers,Natural Mystic,-,38,7,,,,
85,down,Sister Nancy,Bam Bam,63,23,32,,,,
86,-,"Stylo G, Jahvillani & Track Starr Music Group",Badman Party,-,86,1,,,,
87,-,Bob Marley & The Wailers,Slave Driver,-,58,8,,,,
88,-,SQUASH,1Option (Badman Law),-,88,1,,,,
89,down,Tomer Yosef & Ben Hendler,הקומבינטור,75,75,2,,,,
90,down,"Damian ""Jr. Gong"" Marley",Living It Up,41,41,14,,,,
91,-,Chris Martin,Paper Loving,-,91,1,,,,
92,-,Tomer Yosef,יפה שלי,-,53,4,,,,
93,down,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",85,38,10,,,,
94,-,Hatikva 6,Hahar Hayrok Tamid (feat. Ruhama Raz),-,94,1,,,,
95,-,Bob Marley & The Wailers,Trench Town Rock,-,63,5,,,,
96,-,Hatikva 6,Shluliot VePerurim,-,56,14,,,,
97,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,56,9,,,,
98,-,Vybz Kartel,Tell You Say,-,45,1,,,,
99,-,Koffee,Throne,-,62,4,,,,
100,-,Vybz Kartel,Mhm Hm,-,72,1,,,,
