Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofek Adanek,נמאס מבולשיט,2,1,9,,,,
2,down,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,1,1,11,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,82,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,82,,,,
5,up,Ofek Adanek,ג'י פאנק בסגנון חבש (feat. איילו),10,5,5,,,,
6,up,Ofek Adanek,הגוף שלה עליי (feat. הלן אדנק),11,2,9,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,1,82,,,,
8,up,Ofek Adanek,"אפ פרודקשן (feat. זללו ג'י, גי׳מי ג׳אן & אור אנניה)",15,8,9,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,2,82,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),8,8,82,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,19,7,82,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,82,,,,
13,up,איילו,מוסיקה,40,6,40,,,,
14,up,Ofek Adanek,לא בא בקלות,20,10,9,,,,
15,down,Bob Marley & The Wailers,Redemption Song,12,5,82,,,,
16,up,Zum,Rebel (feat. Shenseea),25,5,22,,,,
17,up,Sean Paul,Temperature,37,3,82,,,,
18,up,Ofek Adanek,כיף לי לעשן (feat. Big Benny),18,5,9,,,,
19,up,Ofek Adanek,לתפס עוד לבל,23,9,9,,,,
20,down,Ayallew,הגבר שלך,16,4,39,,,,
21,down,The Wailers,I Shot the Sheriff,13,6,82,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,38,20,82,,,,
23,down,Koffee,Toast,22,10,82,,,,
24,-,Ofek Adanek,בוי זה דנג'ר,-,17,1,,,,
25,down,Tomer Yosef,Al Tatusi,24,8,82,,,,
26,up,Shenseea & Tyga,Blessed,32,11,81,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),43,4,82,,,,
28,up,Bob Marley & The Wailers,Stir It Up,39,13,82,,,,
29,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),17,17,46,,,,
30,down,איילו,לא עושה קוק,28,13,40,,,,
31,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,10,82,,,,
32,up,Bob Marley & The Wailers,Jamming,45,13,59,,,,
33,up,Shaggy,Boombastic,48,11,73,,,,
34,up,איילו,פוזיס,82,14,40,,,,
35,up,Kranium,Gal Policy,81,35,4,,,,
36,-,Koffee,W (feat. Gunna),-,12,74,,,,
37,down,Justin Wellington,Iko Iko (feat. Small Jam),9,4,12,,,,
38,-,Kevin Lyttle,Turn Me On,-,14,81,,,,
39,-,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),-,39,3,,,,
40,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,21,15,82,,,,
41,down,Bob Marley & The Wailers,Exodus,36,22,82,,,,
42,down,The Wailers,"Get Up, Stand Up",27,19,82,,,,
43,up,Charly Black,Gyal You A Party Animal (Remix),50,21,62,,,,
44,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),78,17,43,,,,
45,-,Beenie Man,King of the Dancehall,-,45,2,,,,
46,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,46,29,,,,
47,up,איילו,מקום טוב,72,44,9,,,,
48,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,21,5,,,,
49,-,Ayallew,מחוץ לעיר,-,36,31,,,,
50,down,איילו,ווין אנד קאטצ',29,14,29,,,,
51,down,Miyagi,Jamm (feat. TumaniYO),34,34,30,,,,
52,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,41,49,,,,
53,-,Alkaline,Ocean Wave,-,53,1,,,,
54,-,Vybz Kartel,Beautiful Human,-,48,2,,,,
55,up,Bob Marley & The Wailers,High Tide or Low Tide (B Is Mix),94,55,2,,,,
56,-,Cosmo Pyke,A Piper For Janet,-,56,2,,,,
57,down,אופק אדנק,הסטיגמה של הגיל (feat. גי׳מי ג׳אן),35,27,26,,,,
58,-,Bob Marley & The Wailers,Three Little Birds (B Is for Bob Version),-,58,1,,,,
59,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,59,1,,,,
60,-,Skillibeng,Badman,-,60,1,,,,
61,-,WSTRN,Never Find,-,46,4,,,,
62,up,Busy Signal,Di Na Na Na,76,46,4,,,,
63,-,Alkaline,Heat a Di Moment,-,63,1,,,,
64,-,Sean Paul & Major Lazer,Tip Pon It,-,43,39,,,,
65,-,Jawsh 685,Laxed (Siren Beat),-,23,30,,,,
66,-,Shenseea,Foreplay,-,63,8,,,,
67,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,80,,,,
68,-,איילו,חי את הרגע,-,26,36,,,,
69,-,Bob Marley & The Wailers,Positive Vibration,-,49,29,,,,
70,-,Tzaguy Boy,שים פליי,-,24,27,,,,
71,-,Million Stylez,Miss Fatty,-,33,70,,,,
72,-,Chen Leiba,Cuba Libre,-,47,3,,,,
73,-,Popcaan,My Type,-,54,3,,,,
74,down,Paris Boy,Problemas,14,12,9,,,,
75,down,DJ Frass & Shenseea,Good Comfort,51,51,5,,,,
76,down,Popcaan,Silence,30,15,14,,,,
77,-,Beach Boii,Rude,-,60,5,,,,
78,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,76,3,,,,
79,-,Tzaguy Boy,בואי נעשה לחיים,-,30,56,,,,
80,-,Bob Marley & The Wailers,War,-,71,4,,,,
81,-,Spice,So Mi Like It,-,28,58,,,,
82,-,"Alon De Loco, Shifta & Padrino",Titans,-,82,1,,,,
83,down,Ayallew,את יודעת לזוז,67,30,27,,,,
84,-,Munga,Party Hard,-,84,1,,,,
85,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,82,2,,,,
86,down,Tomer Yosef,Ani Rotzeh Lazuz,66,17,82,,,,
87,-,Chronixx,Here Comes Trouble,-,52,8,,,,
88,-,Shay Sium,שי סיום - באדנס רידים,-,38,10,,,,
89,-,Beele,Loco,-,56,10,90,2020-05-03,90,2020-05-03
90,-,Tzaguy Boy,מתה לגעת (feat. Youngest),-,77,5,,,,
91,-,Konshens,Gal a Bubble,-,91,1,,,,
92,-,Vybz Kartel,Dancehall Hero,-,92,1,,,,
93,-,Vybz Kartel,Fever,-,12,67,,,,
94,-,SOJA,Rest of My Life (Bonus Track),-,66,3,,,,
95,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,91,2,71,,,,
96,up,5'nizza,Солдат,99,47,29,,,,
97,-,Gaza Slim,One Man (feat. Vybz Kartel),-,32,1,,,,
98,-,J Boog,Let's Do It Again,-,1,21,,,,
99,-,Tomer Yosef,אל תעשו עניין,-,74,3,,,,
100,-,5'nizza,Весна (Правильная версия),-,55,1,,,,
