Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofek Adanek,שעתיים,1,1,32,,,,
2,up,Ofek Adanek,הגוף שלה עליי (feat. הלן אדנק),3,2,144,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,217,,,,
4,up,Ofek Adanek,טן טן טן,4,1,152,,,,
5,up,Ofek Adanek,המצב של היום,5,2,152,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,217,,,,
7,up,Ofek Adanek,היי גייאל (feat. Shanty),9,2,152,,,,
8,down,Ofek Adanek,נמאס מבולשיט,6,1,144,,,,
9,down,Bob Marley & The Wailers,Redemption Song,8,5,217,,,,
10,up,איילו,הגבר שלך,10,6,16,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,1,217,,,,
12,up,Ofek Adanek,ג'י פאנק בסגנון חבש (feat. איילו),14,5,140,,,,
13,down,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,12,1,146,,,,
14,down,Ofek Adanek,עושים ת'בלאגן,13,7,151,,,,
15,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,15,2,195,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),17,1,217,,,,
17,up,Ofek Adanek,כיף לי לעשן (feat. Big Benny),18,5,143,,,,
18,up,Shenseea,Shen Yeng Anthem,20,7,16,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,19,2,217,,,,
20,up,Tomer Yosef,Al Tatusi,21,8,217,,,,
21,down,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),16,15,18,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,25,7,217,,,,
23,up,The Wailers,I Shot the Sheriff,24,6,217,,,,
24,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,22,15,217,,,,
25,down,Bob Marley & The Wailers,Sun Is Shining,23,12,191,,,,
26,up,Kevin Lyttle,Turn Me On,26,14,216,,,,
27,up,איילו,אנסטגרם / זו את,28,27,7,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,4,217,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,18,124,,,,
30,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),30,8,128,,,,
31,up,Bob Marley & The Wailers,Jamming,32,13,193,,,,
32,up,Tomer Yosef,Ani Rotzeh Lazuz,33,17,216,,,,
33,up,Bob Marley & The Wailers,Stir It Up,36,13,216,,,,
34,up,The Wailers,"Get Up, Stand Up",35,19,217,,,,
35,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],34,6,150,,,,
36,up,Shaggy,Boombastic,37,11,208,,,,
37,down,M Dot R,Turn Red,31,31,8,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,43,20,217,,,,
39,up,Gaza Slim,One Man (feat. Vybz Kartel),42,32,47,,,,
40,up,Ofek Adanek,דאנסהול וויב,40,12,164,,,,
41,down,Miyagi,Angel,38,34,106,,,,
42,up,איילו,מוסיקה,52,36,4,,,,
43,down,איילו,מחוץ לעיר,39,31,16,,,,
44,down,Byron Messia,Talibans,41,23,34,,,,
45,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,59,21,138,,,,
46,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,19,213,,,,
47,down,Koffee,Toast,44,10,216,,,,
48,down,Popcaan,Silence,47,15,84,,,,
49,up,Sister Nancy,Bam Bam,50,23,196,,,,
50,down,UB40,Red Red Wine (Edit),45,34,135,,,,
51,down,Bob Marley & The Wailers,Satisfy My Soul,46,23,213,,,,
52,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),53,24,79,,,,
53,up,Gyptian,Hold You (Hold Yuh),56,27,204,,,,
54,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),58,25,119,,,,
55,down,Million Stylez,Miss Fatty,48,42,36,,,,
56,down,Musical Youth,"Pass the Dutchie (7"" Version)",51,2,81,,,,
57,down,Inner Circle,Sweat (A La La La La Long),55,24,203,,,,
58,up,Ofek Adanek,פוזישן (feat. Lil Benny),72,12,150,,,,
59,down,Ofek Adanek,לתפס עוד לבל,57,9,135,,,,
60,up,Hanny Mesele,חוזר אליי,65,7,108,,,,
61,up,Vybz Kartel,Fever,61,12,179,,,,
62,up,Byron Messia,Friendship,76,60,5,,,,
63,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,60,37,54,,,,
64,up,איילו,את יודעת לזוז,64,47,15,,,,
65,up,איילו,לא עושה קוק,66,46,19,,,,
66,down,Teejay & DJ Mac,Drift,54,52,10,,,,
67,up,Zum,Rebel (feat. Shenseea),91,5,131,,,,
68,down,Justin Wellington,Iko Iko (feat. Small Jam),63,4,147,,,,
69,down,Ofek Adanek,פוסי,62,17,124,,,,
70,up,Popcaan & Drake,We Caa Done,81,1,52,,,,
71,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),70,28,206,,,,
72,up,Ofek Adanek,לא בא בקלות,73,10,141,,,,
73,up,איילו,פוסי,79,45,3,,,,
74,down,Protoje,Rasta Love (feat. Ky-Mani Marley),67,34,202,,,,
75,down,Bob Marley & The Wailers,"Jamming (7"" Version)",69,30,78,,,,
76,down,Gyptian,Wine Slow,68,19,189,,,,
77,down,Ofek Adanek,"אפ פרודקשן (feat. זללו ג'י, גי׳מי ג׳אן & אור אנניה)",75,8,140,,,,
78,down,Bob Marley & The Wailers,Lively Up Yourself,71,43,104,,,,
79,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),78,61,38,,,,
80,up,Bob Marley & The Wailers,Natural Mystic,82,38,66,,,,
81,down,Dexta Daps,Twinkle,74,33,20,,,,
82,down,Ofek Adanek,רוצה לשנות,77,20,113,,,,
83,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,28,36,,,,
84,up,Bob Marley & The Wailers,Easy Skanking,89,36,181,,,,
85,-,YG Marley,Praise Jah In the Moonlight,-,1,1,,,,
86,up,Tzaguy Boy,ביום הזה,99,7,124,,,,
87,up,Bob Marley & The Wailers,So Much Trouble in the World,98,54,70,,,,
88,down,Bob Marley & The Wailers,Exodus,83,22,211,,,,
89,up,Blaiz Fyah & Tribal Kush,Bad,94,12,79,,,,
90,down,Ofek Adanek,תבין את הסטייל שלי,84,42,69,,,,
91,down,Ofek Adanek,בוי זה דנג'ר,85,17,124,,,,
92,down,Bob Marley & The Wailers,Coming In from the Cold,90,52,43,,,,
93,-,The Wailers,Duppy Conqueror,-,48,29,,,,
94,down,איילו,צעיר אבל חכם,87,55,2,,,,
95,down,Teejay & Davido,Drift (Remix),86,86,2,,,,
96,-,Spice,So Mi Like It,-,28,139,,,,
97,-,Bob Marley & The Wailers,"No Woman, No Cry",-,31,129,,,,
98,down,Bob Marley & The Wailers,Concrete Jungle,95,36,92,,,,
99,-,איילו,וויקאפ,-,99,1,,,,
100,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,21,81,,,,
