Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,15,1,4,,,,
2,up,Hatikva 6,Baolam Shela,2,1,33,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,33,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,1,33,,,,
5,up,Ofek Adanek,טן טן טן,5,1,33,,,,
6,up,Bob Marley & The Wailers,Redemption Song,8,5,33,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,2,33,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,33,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,8,33,,,,
10,up,Hatikva 6,עוד פעם פעם,14,3,33,,,,
11,up,Koffee,Toast,22,10,33,,,,
12,up,Koffee,W (feat. Gunna),19,12,30,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,6,1,33,,,,
14,down,Ofek Adanek,היי גייאל (feat. Shanty),11,2,33,,,,
15,up,Ofek Adanek,פוזישן (feat. Lil Benny),32,12,33,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,13,7,33,,,,
17,down,Tomer Yosef,Al Tatusi,10,8,33,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,4,33,,,,
19,down,The Wailers,I Shot the Sheriff,16,6,33,,,,
20,up,The Wailers,"Get Up, Stand Up",27,19,33,,,,
21,-,Hatikva 6,Ba'pardesim Shel Gan Eden,-,21,26,,,,
22,down,Hanny Mesele,חוזר אליי,18,7,33,,,,
23,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,10,33,,,,
24,down,Hatikva 6,Simi Lee Od Rhum,21,12,33,,,,
25,down,J Boog,Let's Do It Again,1,1,33,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,38,20,33,,,,
27,up,Jawsh 685,Laxed (Siren Beat),28,23,4,,,,
28,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,41,15,33,,,,
29,down,Tomer Yosef,Ani Rotzeh Lazuz,23,17,33,,,,
30,-,Natiruts,"Sorri, Sou Rei",-,30,19,,,,
31,up,Hanny Mesele,Big Boss,33,26,4,,,,
32,down,Hatikva 6,הכי ישראלי,25,5,33,,,,
33,down,Ofek Adanek,עושים ת'בלאגן,29,7,33,,,,
34,down,Bob Marley & The Wailers,Stir It Up,30,13,33,,,,
35,down,Kevin Lyttle,Turn Me On,31,14,33,,,,
36,up,Hatikva 6,Im Efgosh Et Elohim,37,20,33,,,,
37,-,Keznamdi,City Lock (feat. Tory Lanez),-,37,1,,,,
38,up,Vybz Kartel,Fever,57,12,31,,,,
39,up,Bob Marley & The Wailers,Exodus,39,22,33,,,,
40,up,Bob Marley & The Wailers,Easy Skanking,91,36,33,,,,
41,up,"Damian ""Jr. Gong"" Marley",Living It Up,77,41,13,,,,
42,-,Chezidek,All My Life,-,42,1,,,,
43,up,Miyagi,Angel,47,34,6,,,,
44,-,Bob Marley & The Wailers,Iron Lion Zion,-,40,30,,,,
45,-,Miyagi,Trenchtown,-,32,7,,,,
46,-,Bob Marley & The Wailers,Jamming,-,13,14,,,,
47,up,Chronixx,Skankin' Sweet,65,27,14,,,,
48,down,Hatikva 6,Whatever Will Be Will Be,24,15,33,,,,
49,-,UB40,Red Red Wine (12'' Version),-,49,19,,,,
50,-,Tzaguy Boy,בואי נעשה לחיים,-,30,14,,,,
51,-,ショーン・ポール,Calling On Me (feat. Tove Lo) [Karim Naas Remix],-,51,1,,,,
52,-,Demarco,Single Ladies,-,52,1,,,,
53,down,Conkarah,Banana (feat. Shaggy),34,16,7,,,,
54,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,54,12,,,,
55,-,Lila Iké,Forget Me,-,55,1,,,,
56,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),76,38,33,,,,
57,-,Chronixx,Spanish Town Rockin',-,57,2,,,,
58,up,Tzaguy Boy,Jegnna Dance (feat. Jegnna Sound),86,22,32,,,,
59,down,Sean Paul,Temperature,26,3,33,,,,
60,-,Shenseea,Loodi (feat. Vybz Kartel),-,60,2,,,,
61,-,Jada Kingdom,Banana,-,61,1,,,,
62,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,39,1,,,,
63,-,Sister Nancy,Bam Bam,-,23,31,,,,
64,-,Collie Buddz,Blind to You,-,64,12,,,,
65,down,Ofek Adanek,לא כמו כולם (feat. Zalalo G),60,28,33,,,,
66,-,5'nizza,Солдат,-,47,12,,,,
67,down,Bob Marley & The Wailers,Satisfy My Soul,45,23,33,,,,
68,up,Ofek Adanek,צומי,72,41,30,,,,
69,up,Bob Marley & The Wailers,So Much Trouble in the World,79,54,6,,,,
70,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,44,2,26,,,,
71,-,Khruangbin,Mary Always,-,55,1,,,,
72,-,Bob Marley & The Wailers,Ambush In the Night,-,50,5,,,,
73,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,46,13,,,,
74,up,Koffee,Rapture,96,31,32,,,,
75,-,Tomer Yosef & Ben Hendler,הקומבינטור,-,75,1,,,,
76,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,15,3,,,,
77,-,Vybz Kartel,Don't Dis Me,-,77,1,,,,
78,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,18,6,,,,
79,-,"Damian ""Jr. Gong"" Marley",Set Up Shop,-,79,2,,,,
80,up,Laroz,Sabbo Ital,80,64,4,,,,
81,-,Bob Marley & The Wailers,Concrete Jungle,-,36,19,,,,
82,-,Leftside,Bad,-,82,1,,,,
83,-,Tzaguy Boy,מתה לגעת (feat. Youngest),-,77,4,,,,
84,down,Shenseea & Tyga,Blessed,40,11,33,,,,
85,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,38,9,,,,
86,down,Bob Marley & The Wailers,Lively Up Yourself,48,43,10,,,,
87,-,Skip Marley,Lions,-,70,2,,,,
88,-,Bob Marley & The Wailers,Babylon System,-,83,1,,,,
89,-,Tomer Yosef,תגידו משהו,-,89,1,,,,
90,-,Million Stylez,Miss Fatty,-,42,6,,,,
91,down,Bob Marley & The Wailers,Sun Is Shining,78,12,31,,,,
92,-,Maxx Revenue,Glue,-,61,12,,,,
93,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,37,2,,,,
94,-,Tomer Yosef,הולך ישר,-,94,1,,,,
95,down,Ofek Adanek,המצב של היום,35,2,33,,,,
96,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,80,1,,,,
97,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,73,4,,,,
98,down,Stick Figure,Smokin' Love (feat. Collie Buddz),54,41,29,,,,
99,-,Munga Honorable,Nah Mad (Ova Nuh Gyal),-,68,5,,,,
100,-,Tomer Yosef & Ben Hendler,הדייגים,-,100,1,,,,
